Project,Wuja,Chromium OS
Project Link,http://openhub.net/p/p_8840,http://openhub.net/p/chromiumos
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Updated 2 months ago
Homepage,http://dangerouslyinc.com/wuja,http://www.chromium.org/chromium-os
Project License,gpl http://openhub.net/licenses/gpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data,"$85,278,535"
Estimated Cost Link,http://openhub.net/p/p_8840/estimated_cost,http://openhub.net/p/chromiumos/estimated_cost
Contributors (All Time),No Data,"4,340 developers"
Contributors Link (All Time),http://openhub.net/p/p_8840/contributors,http://openhub.net/p/chromiumos/contributors
Commits (All Time),No Data,"744,780 commits"
Commits Link (All Time),http://openhub.net/p/p_8840/commits,http://openhub.net/p/chromiumos/commits
Initial Commit,No Data,over 20 years ago
Most Recent Commit,No Data,2 months ago
Contributors (Past 12 Months),No Data,"1,238 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/p_8840/contributors?time_span=12+months,http://openhub.net/p/chromiumos/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"128,295 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_8840/commits?time_span=12+months,http://openhub.net/p/chromiumos/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"351,913 files"
Lines Added (Past 12 Months),No Data,"22,577,436 lines"
Lines Removed (Past 12 Months),No Data,"21,827,744 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/chromiumos/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,420 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_8840/contributors?time_span=30+days,http://openhub.net/p/chromiumos/contributors?time_span=30+days
Commits (Past 30 Days),No Data,"11,461 commits"
Commits Link(Past 30 Days),http://openhub.net/p/p_8840/commits?time_span=30+days,http://openhub.net/p/chromiumos/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"33,303 files"
Lines Added (Past 30 Days),No Data,"1,473,196 lines"
Lines Removed (Past 30 Days),No Data,"1,459,384 lines"
Mostly Written in,No Data,C++
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/chromiumos/factoids#FactoidCommentsLow
Lines of Code,No Data,"5,082,742 lines"
Lines of Code Link,http://openhub.net/p/p_8840/analyses/latest/languages_summary,http://openhub.net/p/chromiumos/analyses/latest/languages_summary
Managers,Position not yet claimed,Anton Staaf http://openhub.net/accounts/robotboy
Open Hub Users,2 users,22 users
Open Hub User Rating,3.0,4.0
Number of Ratings,2,4
