Project,osgAudio,PixelLight
Project Link,http://openhub.net/p/osgAudio,http://openhub.net/p/PixelLight
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 19 hours ago
Homepage,http://code.google.com/p/osgaudio/,http://www.pixellight.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$142,067","$5,999,317"
Estimated Cost Link,http://openhub.net/p/osgAudio/estimated_cost,http://openhub.net/p/PixelLight/estimated_cost
Contributors (All Time),13 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/osgAudio/contributors,http://openhub.net/p/PixelLight/contributors
Commits (All Time),85 commits,"2,905 commits"
Commits Link (All Time),http://openhub.net/p/osgAudio/commits,http://openhub.net/p/PixelLight/commits
Initial Commit,about 14 years ago,almost 14 years ago
Most Recent Commit,almost 6 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/osgAudio/contributors?time_span=12+months,http://openhub.net/p/PixelLight/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/osgAudio/commits?time_span=12+months,http://openhub.net/p/PixelLight/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/osgAudio/factoids#FactoidTeamSizeZero,http://openhub.net/p/PixelLight/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/osgAudio/contributors?time_span=30+days,http://openhub.net/p/PixelLight/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/osgAudio/commits?time_span=30+days,http://openhub.net/p/PixelLight/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C++
Comments,Very High,Very High
Comments Link,http://openhub.net/p/osgAudio/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/PixelLight/factoids#FactoidCommentsVeryHigh
Lines of Code,"11,652 lines","416,080 lines"
Lines of Code Link,http://openhub.net/p/osgAudio/analyses/latest/languages_summary,http://openhub.net/p/PixelLight/analyses/latest/languages_summary
Managers,Position not yet claimed,COfenberg http://openhub.net/accounts/COfenberg
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
