Project,Express EFL,Efl Edje Theme Editor
Project Link,http://openhub.net/p/ExpressEFL,http://openhub.net/p/eflete
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,,https://www.enlightenment.org/about-eflete
Project License,No Data,lgplv3-static http://openhub.net/licenses/lgplv3-static
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/ExpressEFL/estimated_cost,http://openhub.net/p/eflete/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/ExpressEFL/contributors,http://openhub.net/p/eflete/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/ExpressEFL/commits,http://openhub.net/p/eflete/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ExpressEFL/contributors?time_span=12+months,http://openhub.net/p/eflete/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ExpressEFL/commits?time_span=12+months,http://openhub.net/p/eflete/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ExpressEFL/contributors?time_span=30+days,http://openhub.net/p/eflete/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ExpressEFL/commits?time_span=30+days,http://openhub.net/p/eflete/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/ExpressEFL/analyses/latest/languages_summary,http://openhub.net/p/eflete/analyses/latest/languages_summary
Managers,Position not yet claimed,"Viacheslav Reutskyi http://openhub.net/accounts/rimmed, Mykyta Biliavskyi http://openhub.net/accounts/NikaWhite"
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
