Project,Django-de,P2P Credit
Project Link,http://openhub.net/p/p_d_12996,http://openhub.net/p/p2p-credit
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://www.django-de.org,http://blackhan.ch/p2p-credit/
Project License,bsd http://openhub.net/licenses/bsd,"bcl-0_1 http://openhub.net/licenses/bcl-0_1, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/p_d_12996/estimated_cost,http://openhub.net/p/p2p-credit/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/p_d_12996/contributors,http://openhub.net/p/p2p-credit/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/p_d_12996/commits,http://openhub.net/p/p2p-credit/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_12996/contributors?time_span=12+months,http://openhub.net/p/p2p-credit/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_d_12996/commits?time_span=12+months,http://openhub.net/p/p2p-credit/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_12996/contributors?time_span=30+days,http://openhub.net/p/p2p-credit/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_d_12996/commits?time_span=30+days,http://openhub.net/p/p2p-credit/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/p_d_12996/analyses/latest/languages_summary,http://openhub.net/p/p2p-credit/analyses/latest/languages_summary
Managers,Position not yet claimed,Hasan Karahan http://openhub.net/accounts/blackhan
Open Hub Users,3 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
