Project,Eclipse code formatter - IntelliJ plugin,Moment JavaScript Date Library
Project Link,http://openhub.net/p/p_d_596300,http://openhub.net/p/momentjs
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 7 hours ago,Updated about 8 hours ago
Homepage,http://code.google.com/p/eclipse-code-formatter-intellij-plugin,http://momentjs.com/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$152,657","$4,486,352"
Estimated Cost Link,http://openhub.net/p/p_d_596300/estimated_cost,http://openhub.net/p/momentjs/estimated_cost
Contributors (All Time),14 developers,685 developers
Contributors Link (All Time),http://openhub.net/p/p_d_596300/contributors,http://openhub.net/p/momentjs/contributors
Commits (All Time),386 commits,"4,063 commits"
Commits Link (All Time),http://openhub.net/p/p_d_596300/commits,http://openhub.net/p/momentjs/commits
Initial Commit,about 11 years ago,about 13 years ago
Most Recent Commit,4 months ago,5 months ago
Contributors (Past 12 Months),2 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_596300/contributors?time_span=12+months,http://openhub.net/p/momentjs/contributors?time_span=12+months
Commits (Past 12 Months),11 commits,44 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_596300/commits?time_span=12+months,http://openhub.net/p/momentjs/commits?time_span=12+months
Files Modified (Past 12 Months),29 files,162 files
Lines Added (Past 12 Months),953 lines,"6,184 lines"
Lines Removed (Past 12 Months),419 lines,"1,859 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_596300/factoids#FactoidActivityStable,http://openhub.net/p/momentjs/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_596300/contributors?time_span=30+days,http://openhub.net/p/momentjs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_596300/commits?time_span=30+days,http://openhub.net/p/momentjs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Very Low,Very Low
Comments Link,http://openhub.net/p/p_d_596300/factoids#FactoidCommentsVeryLow,http://openhub.net/p/momentjs/factoids#FactoidCommentsVeryLow
Lines of Code,"12,655 lines","306,342 lines"
Lines of Code Link,http://openhub.net/p/p_d_596300/analyses/latest/languages_summary,http://openhub.net/p/momentjs/analyses/latest/languages_summary
Managers,krasa http://openhub.net/accounts/krasa,Position not yet claimed
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
