Project,FAKE - F# Make,Dist::Zilla
Project Link,http://openhub.net/p/fake-fsharp,http://openhub.net/p/dist-zilla
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://github.com/fsharp/FAKE,https://metacpan.org/release/Dist-Zilla
Project License,mit http://openhub.net/licenses/mit,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,Pending,"$153,574"
Estimated Cost Link,http://openhub.net/p/fake-fsharp/estimated_cost,http://openhub.net/p/dist-zilla/estimated_cost
Contributors (All Time),Pending,120 developers
Contributors Link (All Time),http://openhub.net/p/fake-fsharp/contributors,http://openhub.net/p/dist-zilla/contributors
Commits (All Time),Pending,"2,447 commits"
Commits Link (All Time),http://openhub.net/p/fake-fsharp/commits,http://openhub.net/p/dist-zilla/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fake-fsharp/contributors?time_span=12+months,http://openhub.net/p/dist-zilla/contributors?time_span=12+months
Commits (Past 12 Months),Pending,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/fake-fsharp/commits?time_span=12+months,http://openhub.net/p/dist-zilla/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,4 files
Lines Added (Past 12 Months),Pending,4 lines
Lines Removed (Past 12 Months),Pending,2 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/dist-zilla/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fake-fsharp/contributors?time_span=30+days,http://openhub.net/p/dist-zilla/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fake-fsharp/commits?time_span=30+days,http://openhub.net/p/dist-zilla/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/dist-zilla/factoids#FactoidCommentsAverage
Lines of Code,Pending,"12,316 lines"
Lines of Code Link,http://openhub.net/p/fake-fsharp/analyses/latest/languages_summary,http://openhub.net/p/dist-zilla/analyses/latest/languages_summary
Managers,forki http://openhub.net/accounts/forki,rjbs http://openhub.net/accounts/rjbs
Open Hub Users,9 users,15 users
Open Hub User Rating,5.0,4.5
Number of Ratings,4,4
