Project,Divmod Nevow,Wt
Project Link,http://openhub.net/p/nevow,http://openhub.net/p/wt
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated about 2 hours ago
Homepage,http://divmod.org/trac/wiki/DivmodNevow,http://www.webtoolkit.eu/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$4,231,933"
Estimated Cost Link,http://openhub.net/p/nevow/estimated_cost,http://openhub.net/p/wt/estimated_cost
Contributors (All Time),No Data,88 developers
Contributors Link (All Time),http://openhub.net/p/nevow/contributors,http://openhub.net/p/wt/contributors
Commits (All Time),No Data,"2,727 commits"
Commits Link (All Time),http://openhub.net/p/nevow/commits,http://openhub.net/p/wt/commits
Initial Commit,No Data,about 15 years ago
Most Recent Commit,No Data,about 2 months ago
Contributors (Past 12 Months),No Data,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nevow/contributors?time_span=12+months,http://openhub.net/p/wt/contributors?time_span=12+months
Commits (Past 12 Months),No Data,153 commits
Commits Link (Past 12 Months),http://openhub.net/p/nevow/commits?time_span=12+months,http://openhub.net/p/wt/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,153 files
Lines Added (Past 12 Months),No Data,"8,708 lines"
Lines Removed (Past 12 Months),No Data,929 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/wt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nevow/contributors?time_span=30+days,http://openhub.net/p/wt/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nevow/commits?time_span=30+days,http://openhub.net/p/wt/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/wt/factoids#FactoidCommentsAverage
Lines of Code,No Data,"297,073 lines"
Lines of Code Link,http://openhub.net/p/nevow/analyses/latest/languages_summary,http://openhub.net/p/wt/analyses/latest/languages_summary
Managers,Position not yet claimed,kdeforche http://openhub.net/accounts/kdeforche
Open Hub Users,15 users,5 users
Open Hub User Rating,4.7,4.5
Number of Ratings,3,4
