Project,Apache OpenOffice,LibreOffice Impress Remote
Project Link,http://openhub.net/p/openoffice,http://openhub.net/p/libreofficeimpressremote
Project Activity,High,Very Low
Open Hub Data Quality,Updated about 15 hours ago,Updated about 12 hours ago
Homepage,https://www.openoffice.org/,https://wiki.documentfoundation.org/Development/Impress/RemoteHowTo
Project License,apache_2 http://openhub.net/licenses/apache_2,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$183,696,740","$280,610"
Estimated Cost Link,http://openhub.net/p/openoffice/estimated_cost,http://openhub.net/p/libreofficeimpressremote/estimated_cost
Contributors (All Time),134 developers,52 developers
Contributors Link (All Time),http://openhub.net/p/openoffice/contributors,http://openhub.net/p/libreofficeimpressremote/contributors
Commits (All Time),"10,553 commits",905 commits
Commits Link (All Time),http://openhub.net/p/openoffice/commits,http://openhub.net/p/libreofficeimpressremote/commits
Initial Commit,about 13 years ago,almost 12 years ago
Most Recent Commit,1 day ago,4 days ago
Contributors (Past 12 Months),17 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openoffice/contributors?time_span=12+months,http://openhub.net/p/libreofficeimpressremote/contributors?time_span=12+months
Commits (Past 12 Months),577 commits,16 commits
Commits Link (Past 12 Months),http://openhub.net/p/openoffice/commits?time_span=12+months,http://openhub.net/p/libreofficeimpressremote/commits?time_span=12+months
Files Modified (Past 12 Months),"3,805 files",69 files
Lines Added (Past 12 Months),"54,242 lines",162 lines
Lines Removed (Past 12 Months),"63,212 lines",157 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openoffice/factoids#FactoidActivityStable,http://openhub.net/p/libreofficeimpressremote/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/openoffice/contributors?time_span=30+days,http://openhub.net/p/libreofficeimpressremote/contributors?time_span=30+days
Commits (Past 30 Days),35 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/openoffice/commits?time_span=30+days,http://openhub.net/p/libreofficeimpressremote/commits?time_span=30+days
Files Modified (Past 30 Days),88 files,13 files
Lines Added (Past 30 Days),354 lines,45 lines
Lines Removed (Past 30 Days),281 lines,20 lines
Mostly Written in,C++,Objective-C
Comments,Average,Average
Comments Link,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage,http://openhub.net/p/libreofficeimpressremote/factoids#FactoidCommentsAverage
Lines of Code,"10,886,905 lines","22,563 lines"
Lines of Code Link,http://openhub.net/p/openoffice/analyses/latest/languages_summary,http://openhub.net/p/libreofficeimpressremote/analyses/latest/languages_summary
Managers,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim",Position not yet claimed
Open Hub Users,"4,362 users",4 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1082,0
