Project,Nmap Security Scanner,Wireshark
Project Link,http://openhub.net/p/nmap,http://openhub.net/p/wireshark
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://nmap.org/,http://www.wireshark.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$5,347,904","$84,269,648"
Estimated Cost Link,http://openhub.net/p/nmap/estimated_cost,http://openhub.net/p/wireshark/estimated_cost
Contributors (All Time),64 developers,"1,623 developers"
Contributors Link (All Time),http://openhub.net/p/nmap/contributors,http://openhub.net/p/wireshark/contributors
Commits (All Time),"12,995 commits","91,564 commits"
Commits Link (All Time),http://openhub.net/p/nmap/commits,http://openhub.net/p/wireshark/commits
Initial Commit,about 19 years ago,over 25 years ago
Most Recent Commit,2 days ago,1 day ago
Contributors (Past 12 Months),3 developers,255 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nmap/contributors?time_span=12+months,http://openhub.net/p/wireshark/contributors?time_span=12+months
Commits (Past 12 Months),194 commits,"3,770 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nmap/commits?time_span=12+months,http://openhub.net/p/wireshark/commits?time_span=12+months
Files Modified (Past 12 Months),611 files,"4,039 files"
Lines Added (Past 12 Months),"14,137 lines","956,360 lines"
Lines Removed (Past 12 Months),"9,189 lines","688,896 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nmap/factoids#FactoidActivityStable,http://openhub.net/p/wireshark/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,46 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nmap/contributors?time_span=30+days,http://openhub.net/p/wireshark/contributors?time_span=30+days
Commits (Past 30 Days),42 commits,253 commits
Commits Link(Past 30 Days),http://openhub.net/p/nmap/commits?time_span=30+days,http://openhub.net/p/wireshark/commits?time_span=30+days
Files Modified (Past 30 Days),77 files,733 files
Lines Added (Past 30 Days),949 lines,"75,609 lines"
Lines Removed (Past 30 Days),840 lines,"67,477 lines"
Mostly Written in,Lua,C
Comments,Very High,Low
Comments Link,http://openhub.net/p/nmap/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wireshark/factoids#FactoidCommentsLow
Lines of Code,"376,110 lines","5,032,063 lines"
Lines of Code Link,http://openhub.net/p/nmap/analyses/latest/languages_summary,http://openhub.net/p/wireshark/analyses/latest/languages_summary
Managers,Henri Doreau http://openhub.net/accounts/hdoreau,Gerald Combs http://openhub.net/accounts/gerald
Open Hub Users,948 users,"1,278 users"
Open Hub User Rating,4.6,4.4
Number of Ratings,153,241
