Project,OCaml,opam
Project Link,http://openhub.net/p/ocaml,http://openhub.net/p/opam
Project Activity,Very High,Very High
Open Hub Data Quality,Updated about 14 hours ago,Updated about 5 hours ago
Homepage,https://www.ocaml.org/,https://github.com/OCamlPro/opam
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$6,723,683","$1,398,404"
Estimated Cost Link,http://openhub.net/p/ocaml/estimated_cost,http://openhub.net/p/opam/estimated_cost
Contributors (All Time),451 developers,"1,246 developers"
Contributors Link (All Time),http://openhub.net/p/ocaml/contributors,http://openhub.net/p/opam/contributors
Commits (All Time),"30,507 commits","71,980 commits"
Commits Link (All Time),http://openhub.net/p/ocaml/commits,http://openhub.net/p/opam/commits
Initial Commit,about 29 years ago,about 12 years ago
Most Recent Commit,1 day ago,3 days ago
Contributors (Past 12 Months),103 developers,326 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ocaml/contributors?time_span=12+months,http://openhub.net/p/opam/contributors?time_span=12+months
Commits (Past 12 Months),"1,603 commits","4,965 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ocaml/commits?time_span=12+months,http://openhub.net/p/opam/commits?time_span=12+months
Files Modified (Past 12 Months),"1,520 files","10,504 files"
Lines Added (Past 12 Months),"324,574 lines","9,918 lines"
Lines Removed (Past 12 Months),"235,075 lines","3,866 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ocaml/factoids#FactoidActivityStable,http://openhub.net/p/opam/factoids#FactoidActivityStable
Contributors (Past 30 Days),22 developers,66 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ocaml/contributors?time_span=30+days,http://openhub.net/p/opam/contributors?time_span=30+days
Commits (Past 30 Days),119 commits,372 commits
Commits Link(Past 30 Days),http://openhub.net/p/ocaml/commits?time_span=30+days,http://openhub.net/p/opam/commits?time_span=30+days
Files Modified (Past 30 Days),154 files,298 files
Lines Added (Past 30 Days),"7,444 lines",473 lines
Lines Removed (Past 30 Days),"17,824 lines",244 lines
Mostly Written in,OCaml,OCaml
Comments,High,Low
Comments Link,http://openhub.net/p/ocaml/factoids#FactoidCommentsHigh,http://openhub.net/p/opam/factoids#FactoidCommentsLow
Lines of Code,"456,451 lines","104,287 lines"
Lines of Code Link,http://openhub.net/p/ocaml/analyses/latest/languages_summary,http://openhub.net/p/opam/analyses/latest/languages_summary
Managers,Xavier Leroy http://openhub.net/accounts/xleroy,Thomas Gazagnaire http://openhub.net/accounts/samoht
Open Hub Users,88 users,7 users
Open Hub User Rating,4.7,5.0
Number of Ratings,24,1
