Project,Kazoo Platform,QXIP
Project Link,http://openhub.net/p/KazooPlatform,http://openhub.net/p/qxip
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 3 days ago,No Data
Homepage,https://www.2600hz.org/,http://wiki.qxip.net
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,No Data
Estimated Cost,"$4,756,193",No Data
Estimated Cost Link,http://openhub.net/p/KazooPlatform/estimated_cost,http://openhub.net/p/qxip/estimated_cost
Contributors (All Time),180 developers,No Data
Contributors Link (All Time),http://openhub.net/p/KazooPlatform/contributors,http://openhub.net/p/qxip/contributors
Commits (All Time),"27,585 commits",No Data
Commits Link (All Time),http://openhub.net/p/KazooPlatform/commits,http://openhub.net/p/qxip/commits
Initial Commit,almost 14 years ago,No Data
Most Recent Commit,3 months ago,No Data
Contributors (Past 12 Months),1 developer,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/KazooPlatform/contributors?time_span=12+months,http://openhub.net/p/qxip/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,No Data
Commits Link (Past 12 Months),http://openhub.net/p/KazooPlatform/commits?time_span=12+months,http://openhub.net/p/qxip/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Data
Lines Added (Past 12 Months),0 lines,No Data
Lines Removed (Past 12 Months),0 lines,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/KazooPlatform/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/KazooPlatform/contributors?time_span=30+days,http://openhub.net/p/qxip/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/KazooPlatform/commits?time_span=30+days,http://openhub.net/p/qxip/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Erlang,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/KazooPlatform/factoids#FactoidCommentsAverage,No Data
Lines of Code,"327,998 lines",No Data
Lines of Code Link,http://openhub.net/p/KazooPlatform/analyses/latest/languages_summary,http://openhub.net/p/qxip/analyses/latest/languages_summary
Managers,pyite http://openhub.net/accounts/pyite,QXIP http://openhub.net/accounts/qxip
Open Hub Users,15 users,2 users
Open Hub User Rating,5.0,5.0
Number of Ratings,4,1
