Project,OpenEmbedded Core,Poky
Project Link,http://openhub.net/p/oe-core,http://openhub.net/p/poky
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.openembedded.org/wiki/Main_Page,http://pokylinux.org
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit","gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$1,384,218",Pending
Estimated Cost Link,http://openhub.net/p/oe-core/estimated_cost,http://openhub.net/p/poky/estimated_cost
Contributors (All Time),"1,506 developers",Pending
Contributors Link (All Time),http://openhub.net/p/oe-core/contributors,http://openhub.net/p/poky/contributors
Commits (All Time),"60,334 commits",Pending
Commits Link (All Time),http://openhub.net/p/oe-core/commits,http://openhub.net/p/poky/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,5 days ago,Pending
Contributors (Past 12 Months),272 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/oe-core/contributors?time_span=12+months,http://openhub.net/p/poky/contributors?time_span=12+months
Commits (Past 12 Months),"3,423 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/oe-core/commits?time_span=12+months,http://openhub.net/p/poky/commits?time_span=12+months
Files Modified (Past 12 Months),"4,278 files",Pending
Lines Added (Past 12 Months),"28,944 lines",Pending
Lines Removed (Past 12 Months),"22,735 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/oe-core/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),36 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/oe-core/contributors?time_span=30+days,http://openhub.net/p/poky/contributors?time_span=30+days
Commits (Past 30 Days),168 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/oe-core/commits?time_span=30+days,http://openhub.net/p/poky/commits?time_span=30+days
Files Modified (Past 30 Days),499 files,Pending
Lines Added (Past 30 Days),"1,557 lines",Pending
Lines Removed (Past 30 Days),"1,173 lines",Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/oe-core/factoids#FactoidCommentsAverage,Pending
Lines of Code,"100,333 lines",Pending
Lines of Code Link,http://openhub.net/p/oe-core/analyses/latest/languages_summary,http://openhub.net/p/poky/analyses/latest/languages_summary
Managers,Position not yet claimed,"Jeff Osier-Mixon http://openhub.net/accounts/Jefro, Richard Purdie http://openhub.net/accounts/rpurdie"
Open Hub Users,6 users,23 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
