Project,Myth IDE,Umple
Project Link,http://openhub.net/p/mythide,http://openhub.net/p/Umple
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 5 hours ago
Homepage,http://mythide.sourceforge.net/,https://www.umple.org
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$16,436,184"
Estimated Cost Link,http://openhub.net/p/mythide/estimated_cost,http://openhub.net/p/Umple/estimated_cost
Contributors (All Time),No Data,148 developers
Contributors Link (All Time),http://openhub.net/p/mythide/contributors,http://openhub.net/p/Umple/contributors
Commits (All Time),No Data,"7,019 commits"
Commits Link (All Time),http://openhub.net/p/mythide/commits,http://openhub.net/p/Umple/commits
Initial Commit,No Data,over 13 years ago
Most Recent Commit,No Data,8 days ago
Contributors (Past 12 Months),No Data,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mythide/contributors?time_span=12+months,http://openhub.net/p/Umple/contributors?time_span=12+months
Commits (Past 12 Months),No Data,430 commits
Commits Link (Past 12 Months),http://openhub.net/p/mythide/commits?time_span=12+months,http://openhub.net/p/Umple/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"2,565 files"
Lines Added (Past 12 Months),No Data,"2,485,643 lines"
Lines Removed (Past 12 Months),No Data,"2,153,313 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/Umple/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mythide/contributors?time_span=30+days,http://openhub.net/p/Umple/contributors?time_span=30+days
Commits (Past 30 Days),No Data,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/mythide/commits?time_span=30+days,http://openhub.net/p/Umple/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,20 files
Lines Added (Past 30 Days),No Data,139 lines
Lines Removed (Past 30 Days),No Data,96 lines
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/Umple/factoids#FactoidCommentsAverage
Lines of Code,No Data,"1,069,880 lines"
Lines of Code Link,http://openhub.net/p/mythide/analyses/latest/languages_summary,http://openhub.net/p/Umple/analyses/latest/languages_summary
Managers,reuben http://openhub.net/accounts/reuben,TimothyCLethbridge http://openhub.net/accounts/TimothyCLethbridge
Open Hub Users,2 users,8 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,4
