Project,h264enc,"stsquad's ps3enc"
Project Link,http://openhub.net/p/h264enc,http://openhub.net/p/stsquads_ps3enc
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/h264enc,http://www.bennee.com/~alex/blog/2009/11/20/ripping-ps3-compatible-mp4s/
Project License,No Data,No Data
Estimated Cost,Pending,"$16,060"
Estimated Cost Link,http://openhub.net/p/h264enc/estimated_cost,http://openhub.net/p/stsquads_ps3enc/estimated_cost
Contributors (All Time),Pending,3 developers
Contributors Link (All Time),http://openhub.net/p/h264enc/contributors,http://openhub.net/p/stsquads_ps3enc/contributors
Commits (All Time),Pending,189 commits
Commits Link (All Time),http://openhub.net/p/h264enc/commits,http://openhub.net/p/stsquads_ps3enc/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,about 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/h264enc/contributors?time_span=12+months,http://openhub.net/p/stsquads_ps3enc/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/h264enc/commits?time_span=12+months,http://openhub.net/p/stsquads_ps3enc/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/stsquads_ps3enc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/h264enc/contributors?time_span=30+days,http://openhub.net/p/stsquads_ps3enc/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/h264enc/commits?time_span=30+days,http://openhub.net/p/stsquads_ps3enc/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/stsquads_ps3enc/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,434 lines"
Lines of Code Link,http://openhub.net/p/h264enc/analyses/latest/languages_summary,http://openhub.net/p/stsquads_ps3enc/analyses/latest/languages_summary
Managers,Position not yet claimed,Alex Bennée http://openhub.net/accounts/stsquad
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
