Project,Blink Shell,dropbear
Project Link,http://openhub.net/p/blink-shell,http://openhub.net/p/dropbear
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://blink.sh,https://matt.ucc.asn.au/dropbear/dropbear.html
Project License,gnu3 http://openhub.net/licenses/gnu3,mit http://openhub.net/licenses/mit
Estimated Cost,"$528,100","$2,176,221"
Estimated Cost Link,http://openhub.net/p/blink-shell/estimated_cost,http://openhub.net/p/dropbear/estimated_cost
Contributors (All Time),50 developers,89 developers
Contributors Link (All Time),http://openhub.net/p/blink-shell/contributors,http://openhub.net/p/dropbear/contributors
Commits (All Time),"2,020 commits","3,607 commits"
Commits Link (All Time),http://openhub.net/p/blink-shell/commits,http://openhub.net/p/dropbear/commits
Initial Commit,almost 8 years ago,about 18 years ago
Most Recent Commit,over 2 years ago,6 months ago
Contributors (Past 12 Months),No Activity,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/blink-shell/contributors?time_span=12+months,http://openhub.net/p/dropbear/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,433 commits
Commits Link (Past 12 Months),http://openhub.net/p/blink-shell/commits?time_span=12+months,http://openhub.net/p/dropbear/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,851 files
Lines Added (Past 12 Months),No Activity,"134,899 lines"
Lines Removed (Past 12 Months),No Activity,"121,720 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/blink-shell/factoids#FactoidTeamSizeZero,http://openhub.net/p/dropbear/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,19 developers
Contributors Link (Past 30 Days),http://openhub.net/p/blink-shell/contributors?time_span=30+days,http://openhub.net/p/dropbear/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,263 commits
Commits Link(Past 30 Days),http://openhub.net/p/blink-shell/commits?time_span=30+days,http://openhub.net/p/dropbear/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,338 files
Lines Added (Past 30 Days),No Activity,"84,116 lines"
Lines Removed (Past 30 Days),No Activity,"82,192 lines"
Mostly Written in,Objective-C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/blink-shell/factoids#FactoidCommentsAverage,http://openhub.net/p/dropbear/factoids#FactoidCommentsAverage
Lines of Code,"40,713 lines","157,888 lines"
Lines of Code Link,http://openhub.net/p/blink-shell/analyses/latest/languages_summary,http://openhub.net/p/dropbear/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,5
