Project,Semantic Forms,Semantic MediaWiki
Project Link,http://openhub.net/p/semantic-forms,http://openhub.net/p/smw
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 1 hour ago
Homepage,https://www.mediawiki.org/wiki/Extension:Semantic_Forms,https://semantic-mediawiki.org/wiki/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,$0,"$3,604,728"
Estimated Cost Link,http://openhub.net/p/semantic-forms/estimated_cost,http://openhub.net/p/smw/estimated_cost
Contributors (All Time),74 developers,193 developers
Contributors Link (All Time),http://openhub.net/p/semantic-forms/contributors,http://openhub.net/p/smw/contributors
Commits (All Time),"3,825 commits","13,711 commits"
Commits Link (All Time),http://openhub.net/p/semantic-forms/commits,http://openhub.net/p/smw/commits
Initial Commit,almost 17 years ago,over 17 years ago
Most Recent Commit,over 7 years ago,3 days ago
Contributors (Past 12 Months),No Activity,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/semantic-forms/contributors?time_span=12+months,http://openhub.net/p/smw/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,147 commits
Commits Link (Past 12 Months),http://openhub.net/p/semantic-forms/commits?time_span=12+months,http://openhub.net/p/smw/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,419 files
Lines Added (Past 12 Months),No Activity,"4,159 lines"
Lines Removed (Past 12 Months),No Activity,"3,891 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/semantic-forms/factoids#FactoidTeamSizeZero,http://openhub.net/p/smw/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/semantic-forms/contributors?time_span=30+days,http://openhub.net/p/smw/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/semantic-forms/commits?time_span=30+days,http://openhub.net/p/smw/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,21 files
Lines Added (Past 30 Days),No Activity,792 lines
Lines Removed (Past 30 Days),No Activity,310 lines
Mostly Written in,JavaScript,PHP
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/smw/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"251,380 lines"
Lines of Code Link,http://openhub.net/p/semantic-forms/analyses/latest/languages_summary,http://openhub.net/p/smw/analyses/latest/languages_summary
Managers,Jeroen De Dauw http://openhub.net/accounts/jeroendedauw,"Markus Krötzsch http://openhub.net/accounts/mkroetzsch, Jeroen De Dauw http://openhub.net/accounts/jeroendedauw"
Open Hub Users,12 users,24 users
Open Hub User Rating,4.8,4.5
Number of Ratings,5,10
