Project,Origo,Gobo Eiffel Project
Project Link,http://openhub.net/p/origo,http://openhub.net/p/gobo-eiffel
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://origo.ethz.ch,http://www.gobosoft.com
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/origo/estimated_cost,http://openhub.net/p/gobo-eiffel/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/origo/contributors,http://openhub.net/p/gobo-eiffel/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/origo/commits,http://openhub.net/p/gobo-eiffel/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/origo/contributors?time_span=12+months,http://openhub.net/p/gobo-eiffel/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/origo/commits?time_span=12+months,http://openhub.net/p/gobo-eiffel/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/origo/contributors?time_span=30+days,http://openhub.net/p/gobo-eiffel/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/origo/commits?time_span=30+days,http://openhub.net/p/gobo-eiffel/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/origo/analyses/latest/languages_summary,http://openhub.net/p/gobo-eiffel/analyses/latest/languages_summary
Managers,tario http://openhub.net/accounts/tario,Eric Bezault http://openhub.net/accounts/ericb
Open Hub Users,17 users,15 users
Open Hub User Rating,4.5,4.4
Number of Ratings,6,8
