Project,QGit,git-gui
Project Link,http://openhub.net/p/qgit,http://openhub.net/p/git-gui
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://digilander.libero.it/mcostalba/,http://repo.or.cz/w/git-gui.git
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$226,651","$180,512"
Estimated Cost Link,http://openhub.net/p/qgit/estimated_cost,http://openhub.net/p/git-gui/estimated_cost
Contributors (All Time),63 developers,116 developers
Contributors Link (All Time),http://openhub.net/p/qgit/contributors,http://openhub.net/p/git-gui/contributors
Commits (All Time),871 commits,"1,187 commits"
Commits Link (All Time),http://openhub.net/p/qgit/commits,http://openhub.net/p/git-gui/commits
Initial Commit,over 17 years ago,over 17 years ago
Most Recent Commit,5 months ago,over 7 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/qgit/contributors?time_span=12+months,http://openhub.net/p/git-gui/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/qgit/commits?time_span=12+months,http://openhub.net/p/git-gui/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Activity
Lines Added (Past 12 Months),40 lines,No Activity
Lines Removed (Past 12 Months),37 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/qgit/factoids#FactoidActivityStable,http://openhub.net/p/git-gui/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/qgit/contributors?time_span=30+days,http://openhub.net/p/git-gui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/qgit/commits?time_span=30+days,http://openhub.net/p/git-gui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Tcl
Comments,Low,Very Low
Comments Link,http://openhub.net/p/qgit/factoids#FactoidCommentsLow,http://openhub.net/p/git-gui/factoids#FactoidCommentsVeryLow
Lines of Code,"18,383 lines","14,440 lines"
Lines of Code Link,http://openhub.net/p/qgit/analyses/latest/languages_summary,http://openhub.net/p/git-gui/analyses/latest/languages_summary
Managers,Position not yet claimed,"Shawn O. Pearce http://openhub.net/accounts/spearce, Pat Thoyts http://openhub.net/accounts/patthoyts"
Open Hub Users,38 users,72 users
Open Hub User Rating,4.3,4.2
Number of Ratings,9,19
