Project,FUSE,libvorbis
Project Link,http://openhub.net/p/fuse,http://openhub.net/p/libvorbis
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://fuse.sourceforge.net,https://www.xiph.org/vorbis/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$335,037","$1,207,005"
Estimated Cost Link,http://openhub.net/p/fuse/estimated_cost,http://openhub.net/p/libvorbis/estimated_cost
Contributors (All Time),212 developers,60 developers
Contributors Link (All Time),http://openhub.net/p/fuse/contributors,http://openhub.net/p/libvorbis/contributors
Commits (All Time),"1,971 commits","1,520 commits"
Commits Link (All Time),http://openhub.net/p/fuse/commits,http://openhub.net/p/libvorbis/commits
Initial Commit,over 22 years ago,almost 25 years ago
Most Recent Commit,5 days ago,over 5 years ago
Contributors (Past 12 Months),31 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fuse/contributors?time_span=12+months,http://openhub.net/p/libvorbis/contributors?time_span=12+months
Commits (Past 12 Months),101 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/fuse/commits?time_span=12+months,http://openhub.net/p/libvorbis/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,5 files
Lines Added (Past 12 Months),"1,493 lines",18 lines
Lines Removed (Past 12 Months),523 lines,15 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fuse/factoids#FactoidActivityStable,http://openhub.net/p/libvorbis/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fuse/contributors?time_span=30+days,http://openhub.net/p/libvorbis/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fuse/commits?time_span=30+days,http://openhub.net/p/libvorbis/commits?time_span=30+days
Files Modified (Past 30 Days),13 files,No Activity
Lines Added (Past 30 Days),71 lines,No Activity
Lines Removed (Past 30 Days),36 lines,No Activity
Mostly Written in,C,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/fuse/factoids#FactoidCommentsAverage,http://openhub.net/p/libvorbis/factoids#FactoidCommentsVeryLow
Lines of Code,"25,885 lines","90,765 lines"
Lines of Code Link,http://openhub.net/p/fuse/analyses/latest/languages_summary,http://openhub.net/p/libvorbis/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,433 users,343 users
Open Hub User Rating,4.2,4.6
Number of Ratings,62,44
