Project,sxiv,Git
Project Link,http://openhub.net/p/sxiv,http://openhub.net/p/git
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://github.com/muennich/sxiv,https://git-scm.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$46,583","$8,888,484"
Estimated Cost Link,http://openhub.net/p/sxiv/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),46 developers,"2,174 developers"
Contributors Link (All Time),http://openhub.net/p/sxiv/contributors,http://openhub.net/p/git/contributors
Commits (All Time),761 commits,"73,337 commits"
Commits Link (All Time),http://openhub.net/p/sxiv/commits,http://openhub.net/p/git/commits
Initial Commit,over 13 years ago,about 19 years ago
Most Recent Commit,over 1 year ago,6 days ago
Contributors (Past 12 Months),No Activity,165 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sxiv/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,936 commits"
Commits Link (Past 12 Months),http://openhub.net/p/sxiv/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,502 files"
Lines Added (Past 12 Months),No Activity,"119,724 lines"
Lines Removed (Past 12 Months),No Activity,"49,913 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sxiv/factoids#FactoidTeamSizeZero,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/sxiv/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,159 commits
Commits Link(Past 30 Days),http://openhub.net/p/sxiv/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,283 files
Lines Added (Past 30 Days),No Activity,"9,823 lines"
Lines Removed (Past 30 Days),No Activity,"4,671 lines"
Mostly Written in,C,C
Comments,Very Low,Average
Comments Link,http://openhub.net/p/sxiv/factoids#FactoidCommentsVeryLow,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"3,970 lines","589,216 lines"
Lines of Code Link,http://openhub.net/p/sxiv/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,Position not yet claimed,Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,6 users,"5,463 users"
Open Hub User Rating,5.0,4.7
Number of Ratings,1,1073
