Project,Omaha board game GUI
Project Link,http://openhub.net/p/omaha-bgg
Project Activity,Very Low
Open Hub Data Quality,Updated 3 days ago
Homepage,https://alioth.debian.org/projects/omaha/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$190,128"
Estimated Cost Link,http://openhub.net/p/omaha-bgg/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/omaha-bgg/contributors
Commits (All Time),"4,207 commits"
Commits Link (All Time),http://openhub.net/p/omaha-bgg/commits
Initial Commit,almost 15 years ago
Most Recent Commit,7 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/omaha-bgg/contributors?time_span=12+months
Commits (Past 12 Months),14 commits
Commits Link (Past 12 Months),http://openhub.net/p/omaha-bgg/commits?time_span=12+months
Files Modified (Past 12 Months),301 files
Lines Added (Past 12 Months),165 lines
Lines Removed (Past 12 Months),151 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/omaha-bgg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/omaha-bgg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/omaha-bgg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/omaha-bgg/factoids#FactoidCommentsAverage
Lines of Code,"15,091 lines"
Lines of Code Link,http://openhub.net/p/omaha-bgg/analyses/latest/languages_summary
Managers,Yann Dirson http://openhub.net/accounts/ydirson
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
