Project,OpenMW,PVLE
Project Link,http://openhub.net/p/openmw,http://openhub.net/p/pvle
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://openmw.org/en/,http://pvle.sourceforge.net/
Project License,gpl3 http://openhub.net/licenses/gpl3,"Closed_Licence http://openhub.net/licenses/Closed_Licence, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$5,960,690","$255,418"
Estimated Cost Link,http://openhub.net/p/openmw/estimated_cost,http://openhub.net/p/pvle/estimated_cost
Contributors (All Time),440 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/openmw/contributors,http://openhub.net/p/pvle/contributors
Commits (All Time),"34,362 commits",544 commits
Commits Link (All Time),http://openhub.net/p/openmw/commits,http://openhub.net/p/pvle/commits
Initial Commit,almost 16 years ago,almost 12 years ago
Most Recent Commit,4 days ago,10 months ago
Contributors (Past 12 Months),49 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/openmw/contributors?time_span=12+months,http://openhub.net/p/pvle/contributors?time_span=12+months
Commits (Past 12 Months),"3,068 commits",14 commits
Commits Link (Past 12 Months),http://openhub.net/p/openmw/commits?time_span=12+months,http://openhub.net/p/pvle/commits?time_span=12+months
Files Modified (Past 12 Months),"2,451 files",100 files
Lines Added (Past 12 Months),"351,358 lines","3,944 lines"
Lines Removed (Past 12 Months),"203,851 lines","4,806 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openmw/factoids#FactoidActivityStable,http://openhub.net/p/pvle/factoids#FactoidActivityStable
Contributors (Past 30 Days),18 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openmw/contributors?time_span=30+days,http://openhub.net/p/pvle/contributors?time_span=30+days
Commits (Past 30 Days),185 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openmw/commits?time_span=30+days,http://openhub.net/p/pvle/commits?time_span=30+days
Files Modified (Past 30 Days),485 files,No Activity
Lines Added (Past 30 Days),"42,236 lines",No Activity
Lines Removed (Past 30 Days),"40,457 lines",No Activity
Mostly Written in,C++,C++
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/openmw/factoids#FactoidCommentsVeryLow,http://openhub.net/p/pvle/factoids#FactoidCommentsVeryHigh
Lines of Code,"404,745 lines","20,342 lines"
Lines of Code Link,http://openhub.net/p/openmw/analyses/latest/languages_summary,http://openhub.net/p/pvle/analyses/latest/languages_summary
Managers,scrawl http://openhub.net/accounts/scrawl,Sukender http://openhub.net/accounts/Sukender
Open Hub Users,8 users,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,7,0
