Project,asadmin,crypto-maven-plugin
Project Link,http://openhub.net/p/asadmin,http://openhub.net/p/crypto-maven-plugin
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 11 hours ago
Homepage,https://github.com/Codeartisans/asadmin,https://github.com/marcelmay/crypto-maven-plugin
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$39,105","$6,573"
Estimated Cost Link,http://openhub.net/p/asadmin/estimated_cost,http://openhub.net/p/crypto-maven-plugin/estimated_cost
Contributors (All Time),9 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/asadmin/contributors,http://openhub.net/p/crypto-maven-plugin/contributors
Commits (All Time),174 commits,58 commits
Commits Link (All Time),http://openhub.net/p/asadmin/commits,http://openhub.net/p/crypto-maven-plugin/commits
Initial Commit,about 16 years ago,over 12 years ago
Most Recent Commit,over 11 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/asadmin/contributors?time_span=12+months,http://openhub.net/p/crypto-maven-plugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/asadmin/commits?time_span=12+months,http://openhub.net/p/crypto-maven-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/asadmin/factoids#FactoidTeamSizeZero,http://openhub.net/p/crypto-maven-plugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/asadmin/contributors?time_span=30+days,http://openhub.net/p/crypto-maven-plugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/asadmin/commits?time_span=30+days,http://openhub.net/p/crypto-maven-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/asadmin/factoids#FactoidCommentsAverage,http://openhub.net/p/crypto-maven-plugin/factoids#FactoidCommentsLow
Lines of Code,"3,408 lines",631 lines
Lines of Code Link,http://openhub.net/p/asadmin/analyses/latest/languages_summary,http://openhub.net/p/crypto-maven-plugin/analyses/latest/languages_summary
Managers,Paul Merlin http://openhub.net/accounts/eskatos,marcel_may http://openhub.net/accounts/marcel_may
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
