Project,libxml-ruby,MiKTeX
Project Link,http://openhub.net/p/p_1080,http://openhub.net/p/miktex
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 6 days ago,Updated 1 day ago
Homepage,http://libxml.rubyforge.org/,https://miktex.org/
Project License,mit http://openhub.net/licenses/mit,LPPL-1-3c http://openhub.net/licenses/LPPL-1-3c
Estimated Cost,"$777,925","$58,329,989"
Estimated Cost Link,http://openhub.net/p/p_1080/estimated_cost,http://openhub.net/p/miktex/estimated_cost
Contributors (All Time),62 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/p_1080/contributors,http://openhub.net/p/miktex/contributors
Commits (All Time),"2,311 commits","5,219 commits"
Commits Link (All Time),http://openhub.net/p/p_1080/commits,http://openhub.net/p/miktex/commits
Initial Commit,about 21 years ago,almost 8 years ago
Most Recent Commit,3 months ago,9 days ago
Contributors (Past 12 Months),5 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/p_1080/contributors?time_span=12+months,http://openhub.net/p/miktex/contributors?time_span=12+months
Commits (Past 12 Months),49 commits,156 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_1080/commits?time_span=12+months,http://openhub.net/p/miktex/commits?time_span=12+months
Files Modified (Past 12 Months),59 files,"4,011 files"
Lines Added (Past 12 Months),"5,313 lines","279,848 lines"
Lines Removed (Past 12 Months),"5,564 lines","229,528 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_1080/factoids#FactoidActivityStable,http://openhub.net/p/miktex/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p_1080/contributors?time_span=30+days,http://openhub.net/p/miktex/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_1080/commits?time_span=30+days,http://openhub.net/p/miktex/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,96 files
Lines Added (Past 30 Days),No Activity,504 lines
Lines Removed (Past 30 Days),No Activity,803 lines
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/p_1080/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/miktex/factoids#FactoidCommentsAverage
Lines of Code,"59,675 lines","3,580,942 lines"
Lines of Code Link,http://openhub.net/p/p_1080/analyses/latest/languages_summary,http://openhub.net/p/miktex/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,56 users
Open Hub User Rating,4.0,4.4
Number of Ratings,2,17
