Project,SourceTap CRM
Project Link,http://openhub.net/p/sourcetapcrm
Project Activity,Inactive
Open Hub Data Quality,Updated about 1 hour ago
Homepage,https://sourceforge.net/projects/sourcetapcrm
Project License,No Data
Estimated Cost,"$83,830"
Estimated Cost Link,http://openhub.net/p/sourcetapcrm/estimated_cost
Contributors (All Time),7 developers
Contributors Link (All Time),http://openhub.net/p/sourcetapcrm/contributors
Commits (All Time),"2,358 commits"
Commits Link (All Time),http://openhub.net/p/sourcetapcrm/commits
Initial Commit,over 22 years ago
Most Recent Commit,over 18 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sourcetapcrm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sourcetapcrm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sourcetapcrm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sourcetapcrm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sourcetapcrm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/sourcetapcrm/factoids#FactoidCommentsLow
Lines of Code,"7,148 lines"
Lines of Code Link,http://openhub.net/p/sourcetapcrm/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
