Project,Magit,magit-gerrit
Project Link,http://openhub.net/p/magit,http://openhub.net/p/magit-gerrit
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 23 hours ago,Updated 10 days ago
Homepage,http://magit.github.com/magit/,https://github.com/terranpro/magit-gerrit
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$371,830","$5,000"
Estimated Cost Link,http://openhub.net/p/magit/estimated_cost,http://openhub.net/p/magit-gerrit/estimated_cost
Contributors (All Time),404 developers,21 developers
Contributors Link (All Time),http://openhub.net/p/magit/contributors,http://openhub.net/p/magit-gerrit/contributors
Commits (All Time),"12,336 commits",94 commits
Commits Link (All Time),http://openhub.net/p/magit/commits,http://openhub.net/p/magit-gerrit/commits
Initial Commit,almost 16 years ago,over 10 years ago
Most Recent Commit,3 days ago,27 days ago
Contributors (Past 12 Months),22 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/magit/contributors?time_span=12+months,http://openhub.net/p/magit-gerrit/contributors?time_span=12+months
Commits (Past 12 Months),340 commits,8 commits
Commits Link (Past 12 Months),http://openhub.net/p/magit/commits?time_span=12+months,http://openhub.net/p/magit-gerrit/commits?time_span=12+months
Files Modified (Past 12 Months),67 files,1 file
Lines Added (Past 12 Months),"2,878 lines",86 lines
Lines Removed (Past 12 Months),"2,102 lines",8 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/magit/factoids#FactoidActivityStable,http://openhub.net/p/magit-gerrit/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/magit/contributors?time_span=30+days,http://openhub.net/p/magit-gerrit/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/magit/commits?time_span=30+days,http://openhub.net/p/magit-gerrit/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,1 file
Lines Added (Past 30 Days),30 lines,0 lines
Lines Removed (Past 30 Days),23 lines,2 lines
Mostly Written in,Emacs Lisp,Emacs Lisp
Comments,Low,Average
Comments Link,http://openhub.net/p/magit/factoids#FactoidCommentsLow,http://openhub.net/p/magit-gerrit/factoids#FactoidCommentsAverage
Lines of Code,"28,746 lines",472 lines
Lines of Code Link,http://openhub.net/p/magit/analyses/latest/languages_summary,http://openhub.net/p/magit-gerrit/analyses/latest/languages_summary
Managers,Yann Hodique http://openhub.net/accounts/sigma,Position not yet claimed
Open Hub Users,29 users,1 user
Open Hub User Rating,4.6,0.0
Number of Ratings,5,0
