Project,django-iis,Django
Project Link,http://openhub.net/p/django-iis,http://openhub.net/p/django
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 20 hours ago
Homepage,http://code.google.com/p/django-iis,https://www.djangoproject.com/
Project License,bsd http://openhub.net/licenses/bsd,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$6,150,765"
Estimated Cost Link,http://openhub.net/p/django-iis/estimated_cost,http://openhub.net/p/django/estimated_cost
Contributors (All Time),No Data,"2,978 developers"
Contributors Link (All Time),http://openhub.net/p/django-iis/contributors,http://openhub.net/p/django/contributors
Commits (All Time),No Data,"32,605 commits"
Commits Link (All Time),http://openhub.net/p/django-iis/commits,http://openhub.net/p/django/commits
Initial Commit,No Data,almost 19 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,245 developers
Contributors Link (Past 12 Months),http://openhub.net/p/django-iis/contributors?time_span=12+months,http://openhub.net/p/django/contributors?time_span=12+months
Commits (Past 12 Months),No Data,882 commits
Commits Link (Past 12 Months),http://openhub.net/p/django-iis/commits?time_span=12+months,http://openhub.net/p/django/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,438 files"
Lines Added (Past 12 Months),No Data,"25,377 lines"
Lines Removed (Past 12 Months),No Data,"10,505 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/django/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,23 developers
Contributors Link (Past 30 Days),http://openhub.net/p/django-iis/contributors?time_span=30+days,http://openhub.net/p/django/contributors?time_span=30+days
Commits (Past 30 Days),No Data,45 commits
Commits Link(Past 30 Days),http://openhub.net/p/django-iis/commits?time_span=30+days,http://openhub.net/p/django/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,71 files
Lines Added (Past 30 Days),No Data,473 lines
Lines Removed (Past 30 Days),No Data,63 lines
Mostly Written in,No Data,Python
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/django/factoids#FactoidCommentsLow
Lines of Code,No Data,"416,256 lines"
Lines of Code Link,http://openhub.net/p/django-iis/analyses/latest/languages_summary,http://openhub.net/p/django/analyses/latest/languages_summary
Managers,Position not yet claimed,jacobian http://openhub.net/accounts/jacobian
Open Hub Users,0 users,"1,116 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,325
