Project,qooxdoo
Project Link,http://openhub.net/p/qooxdoo
Project Activity,Moderate
Open Hub Data Quality,Updated about 22 hours ago
Homepage,http://www.qooxdoo.org/
Project License,"eclipse http://openhub.net/licenses/eclipse, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$4,265,176"
Estimated Cost Link,http://openhub.net/p/qooxdoo/estimated_cost
Contributors (All Time),178 developers
Contributors Link (All Time),http://openhub.net/p/qooxdoo/contributors
Commits (All Time),"35,666 commits"
Commits Link (All Time),http://openhub.net/p/qooxdoo/commits
Initial Commit,over 19 years ago
Most Recent Commit,6 days ago
Contributors (Past 12 Months),9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qooxdoo/contributors?time_span=12+months
Commits (Past 12 Months),74 commits
Commits Link (Past 12 Months),http://openhub.net/p/qooxdoo/commits?time_span=12+months
Files Modified (Past 12 Months),218 files
Lines Added (Past 12 Months),"5,441 lines"
Lines Removed (Past 12 Months),"2,251 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/qooxdoo/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qooxdoo/contributors?time_span=30+days
Commits (Past 30 Days),10 commits
Commits Link(Past 30 Days),http://openhub.net/p/qooxdoo/commits?time_span=30+days
Files Modified (Past 30 Days),81 files
Lines Added (Past 30 Days),"2,738 lines"
Lines Removed (Past 30 Days),"1,201 lines"
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/qooxdoo/factoids#FactoidCommentsVeryHigh
Lines of Code,"292,350 lines"
Lines of Code Link,http://openhub.net/p/qooxdoo/analyses/latest/languages_summary
Managers,"martinwittemann http://openhub.net/accounts/martinwittemann, Andreas Ecker http://openhub.net/accounts/ecker"
Open Hub Users,33 users
Open Hub User Rating,4.6
Number of Ratings,17
