Project,guliverkli
Project Link,http://openhub.net/p/p_3137
Project Activity,Inactive
Open Hub Data Quality,Updated about 13 hours ago
Homepage,
Project License,No Data
Estimated Cost,"$7,346,047"
Estimated Cost Link,http://openhub.net/p/p_3137/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/p_3137/contributors
Commits (All Time),884 commits
Commits Link (All Time),http://openhub.net/p/p_3137/commits
Initial Commit,almost 21 years ago
Most Recent Commit,over 15 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_3137/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_3137/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_3137/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_3137/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_3137/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/p_3137/factoids#FactoidCommentsAverage
Lines of Code,"502,169 lines"
Lines of Code Link,http://openhub.net/p/p_3137/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,17 users
Open Hub User Rating,3.8
Number of Ratings,5
