Project,rdesktop,RPM
Project Link,http://openhub.net/p/rdesktop,http://openhub.net/p/rpm
Project Activity,Not Available,High
Open Hub Data Quality,Updated 5 months ago,Updated about 7 hours ago
Homepage,http://www.rdesktop.org,http://rpm.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$594,311","$937,562"
Estimated Cost Link,http://openhub.net/p/rdesktop/estimated_cost,http://openhub.net/p/rpm/estimated_cost
Contributors (All Time),7 developers,328 developers
Contributors Link (All Time),http://openhub.net/p/rdesktop/contributors,http://openhub.net/p/rpm/contributors
Commits (All Time),336 commits,"16,960 commits"
Commits Link (All Time),http://openhub.net/p/rdesktop/commits,http://openhub.net/p/rpm/commits
Initial Commit,about 15 years ago,over 28 years ago
Most Recent Commit,about 9 years ago,2 days ago
Contributors (Past 12 Months),No Activity,31 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rdesktop/contributors?time_span=12+months,http://openhub.net/p/rpm/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,655 commits
Commits Link (Past 12 Months),http://openhub.net/p/rdesktop/commits?time_span=12+months,http://openhub.net/p/rpm/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,426 files
Lines Added (Past 12 Months),No Activity,"14,588 lines"
Lines Removed (Past 12 Months),No Activity,"16,761 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/rdesktop/factoids#FactoidTeamSizeZero,http://openhub.net/p/rpm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rdesktop/contributors?time_span=30+days,http://openhub.net/p/rpm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,78 commits
Commits Link(Past 30 Days),http://openhub.net/p/rdesktop/commits?time_span=30+days,http://openhub.net/p/rpm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,93 files
Lines Added (Past 30 Days),No Activity,"1,644 lines"
Lines Removed (Past 30 Days),No Activity,"2,554 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/rdesktop/factoids#FactoidCommentsLow,http://openhub.net/p/rpm/factoids#FactoidCommentsAverage
Lines of Code,"44,948 lines","69,111 lines"
Lines of Code Link,http://openhub.net/p/rdesktop/analyses/latest/languages_summary,http://openhub.net/p/rpm/analyses/latest/languages_summary
Managers,Position not yet claimed,Panu Matilainen http://openhub.net/accounts/pmatilai
Open Hub Users,190 users,172 users
Open Hub User Rating,4.1,3.9
Number of Ratings,28,43
