Project,libfreevec,SheepShaver
Project Link,http://openhub.net/p/libfreevec,http://openhub.net/p/sheepshaver
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 21 hours ago
Homepage,http://www.freevec.org/,http://sheepshaver.cebix.net
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$4,081,724"
Estimated Cost Link,http://openhub.net/p/libfreevec/estimated_cost,http://openhub.net/p/sheepshaver/estimated_cost
Contributors (All Time),Pending,44 developers
Contributors Link (All Time),http://openhub.net/p/libfreevec/contributors,http://openhub.net/p/sheepshaver/contributors
Commits (All Time),Pending,"4,874 commits"
Commits Link (All Time),http://openhub.net/p/libfreevec/commits,http://openhub.net/p/sheepshaver/commits
Initial Commit,Pending,over 24 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libfreevec/contributors?time_span=12+months,http://openhub.net/p/sheepshaver/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libfreevec/commits?time_span=12+months,http://openhub.net/p/sheepshaver/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/sheepshaver/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libfreevec/contributors?time_span=30+days,http://openhub.net/p/sheepshaver/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libfreevec/commits?time_span=30+days,http://openhub.net/p/sheepshaver/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/sheepshaver/factoids#FactoidCommentsLow
Lines of Code,Pending,"284,108 lines"
Lines of Code Link,http://openhub.net/p/libfreevec/analyses/latest/languages_summary,http://openhub.net/p/sheepshaver/analyses/latest/languages_summary
Managers,Konstantinos A. Margaritis http://openhub.net/accounts/kmargaritis,asvitkine http://openhub.net/accounts/asvitkine
Open Hub Users,2 users,3 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
