Project,rdc.etl,openerp-pdi-connector
Project Link,http://openhub.net/p/rdcetl,http://openhub.net/p/openerp-pdi-connector
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 2 days ago
Homepage,http://etl.rdc.li/,https://github.com/syleam/openerp-pdi-connector
Project License,No Data,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$53,471","$31,909"
Estimated Cost Link,http://openhub.net/p/rdcetl/estimated_cost,http://openhub.net/p/openerp-pdi-connector/estimated_cost
Contributors (All Time),3 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/rdcetl/contributors,http://openhub.net/p/openerp-pdi-connector/contributors
Commits (All Time),207 commits,124 commits
Commits Link (All Time),http://openhub.net/p/rdcetl/commits,http://openhub.net/p/openerp-pdi-connector/commits
Initial Commit,about 11 years ago,over 13 years ago
Most Recent Commit,about 10 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rdcetl/contributors?time_span=12+months,http://openhub.net/p/openerp-pdi-connector/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rdcetl/commits?time_span=12+months,http://openhub.net/p/openerp-pdi-connector/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rdcetl/factoids#FactoidTeamSizeZero,http://openhub.net/p/openerp-pdi-connector/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rdcetl/contributors?time_span=30+days,http://openhub.net/p/openerp-pdi-connector/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rdcetl/commits?time_span=30+days,http://openhub.net/p/openerp-pdi-connector/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,SQL
Comments,High,Low
Comments Link,http://openhub.net/p/rdcetl/factoids#FactoidCommentsHigh,http://openhub.net/p/openerp-pdi-connector/factoids#FactoidCommentsLow
Lines of Code,"4,683 lines","2,825 lines"
Lines of Code Link,http://openhub.net/p/rdcetl/analyses/latest/languages_summary,http://openhub.net/p/openerp-pdi-connector/analyses/latest/languages_summary
Managers,Romain Dorgueil http://openhub.net/accounts/rdorgueil,Christophe CHAUVET http://openhub.net/accounts/kryskool
Open Hub Users,0 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
