Project,finatra,rack-jsonp-middleware
Project Link,http://openhub.net/p/finatra,http://openhub.net/p/rack-jsonp-middleware
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,https://github.com/capotej/finatra,http://robertodecurnex.github.com/rack-jsonp-middleware/
Project License,No Data,No Data
Estimated Cost,"$636,271","$2,468"
Estimated Cost Link,http://openhub.net/p/finatra/estimated_cost,http://openhub.net/p/rack-jsonp-middleware/estimated_cost
Contributors (All Time),258 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/finatra/contributors,http://openhub.net/p/rack-jsonp-middleware/contributors
Commits (All Time),"2,655 commits",64 commits
Commits Link (All Time),http://openhub.net/p/finatra/commits,http://openhub.net/p/rack-jsonp-middleware/commits
Initial Commit,about 12 years ago,over 13 years ago
Most Recent Commit,10 days ago,over 9 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/finatra/contributors?time_span=12+months,http://openhub.net/p/rack-jsonp-middleware/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/finatra/commits?time_span=12+months,http://openhub.net/p/rack-jsonp-middleware/commits?time_span=12+months
Files Modified (Past 12 Months),8 files,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),3 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/finatra/factoids#FactoidActivityStable,http://openhub.net/p/rack-jsonp-middleware/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/finatra/contributors?time_span=30+days,http://openhub.net/p/rack-jsonp-middleware/contributors?time_span=30+days
Commits (Past 30 Days),4 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/finatra/commits?time_span=30+days,http://openhub.net/p/rack-jsonp-middleware/commits?time_span=30+days
Files Modified (Past 30 Days),4 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,Scala,Ruby
Comments,Average,Low
Comments Link,http://openhub.net/p/finatra/factoids#FactoidCommentsAverage,http://openhub.net/p/rack-jsonp-middleware/factoids#FactoidCommentsLow
Lines of Code,"47,821 lines",241 lines
Lines of Code Link,http://openhub.net/p/finatra/analyses/latest/languages_summary,http://openhub.net/p/rack-jsonp-middleware/analyses/latest/languages_summary
Managers,Position not yet claimed,Roberto Decurnex http://openhub.net/accounts/robertodecurnex
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
