Project,CDBS,./play.it
Project Link,http://openhub.net/p/cdbs,http://openhub.net/p/play-it
Project Activity,Very Low,High
Open Hub Data Quality,Updated 2 days ago,Updated about 7 hours ago
Homepage,http://build-common.alioth.debian.org/,https://git.dotslashplay.it/scripts/about/
Project License,gpl http://openhub.net/licenses/gpl,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$223,245","$1,343,265"
Estimated Cost Link,http://openhub.net/p/cdbs/estimated_cost,http://openhub.net/p/play-it/estimated_cost
Contributors (All Time),17 developers,31 developers
Contributors Link (All Time),http://openhub.net/p/cdbs/contributors,http://openhub.net/p/play-it/contributors
Commits (All Time),"1,114 commits","11,759 commits"
Commits Link (All Time),http://openhub.net/p/cdbs/commits,http://openhub.net/p/play-it/commits
Initial Commit,about 18 years ago,about 8 years ago
Most Recent Commit,7 months ago,3 days ago
Contributors (Past 12 Months),1 developer,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cdbs/contributors?time_span=12+months,http://openhub.net/p/play-it/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,"1,312 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cdbs/commits?time_span=12+months,http://openhub.net/p/play-it/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,751 files
Lines Added (Past 12 Months),0 lines,"79,367 lines"
Lines Removed (Past 12 Months),0 lines,"67,236 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cdbs/factoids#FactoidActivityStable,http://openhub.net/p/play-it/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/cdbs/contributors?time_span=30+days,http://openhub.net/p/play-it/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,74 commits
Commits Link(Past 30 Days),http://openhub.net/p/cdbs/commits?time_span=30+days,http://openhub.net/p/play-it/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,76 files
Lines Added (Past 30 Days),No Activity,"3,262 lines"
Lines Removed (Past 30 Days),No Activity,"4,047 lines"
Mostly Written in,shell script,shell script
Comments,Average,High
Comments Link,http://openhub.net/p/cdbs/factoids#FactoidCommentsAverage,http://openhub.net/p/play-it/factoids#FactoidCommentsHigh
Lines of Code,"18,368 lines","97,173 lines"
Lines of Code Link,http://openhub.net/p/cdbs/analyses/latest/languages_summary,http://openhub.net/p/play-it/analyses/latest/languages_summary
Managers,jonass http://openhub.net/accounts/jonass,Antoine Le Gonidec http://openhub.net/accounts/vv221
Open Hub Users,3 users,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
