Project,miniboxing-plugin,Groovy
Project Link,http://openhub.net/p/miniboxing,http://openhub.net/p/groovy
Project Activity,Inactive,High
Open Hub Data Quality,Updated 5 days ago,Updated 18 days ago
Homepage,http://scala-miniboxing.org,http://www.groovy-lang.org/index.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$592,763","$6,764,783"
Estimated Cost Link,http://openhub.net/p/miniboxing/estimated_cost,http://openhub.net/p/groovy/estimated_cost
Contributors (All Time),15 developers,471 developers
Contributors Link (All Time),http://openhub.net/p/miniboxing/contributors,http://openhub.net/p/groovy/contributors
Commits (All Time),"1,143 commits","20,949 commits"
Commits Link (All Time),http://openhub.net/p/miniboxing/commits,http://openhub.net/p/groovy/commits
Initial Commit,about 12 years ago,almost 21 years ago
Most Recent Commit,about 4 years ago,18 days ago
Contributors (Past 12 Months),No Activity,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/miniboxing/contributors?time_span=12+months,http://openhub.net/p/groovy/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,677 commits
Commits Link (Past 12 Months),http://openhub.net/p/miniboxing/commits?time_span=12+months,http://openhub.net/p/groovy/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,682 files
Lines Added (Past 12 Months),No Activity,"41,240 lines"
Lines Removed (Past 12 Months),No Activity,"32,963 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/miniboxing/factoids#FactoidTeamSizeZero,http://openhub.net/p/groovy/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/miniboxing/contributors?time_span=30+days,http://openhub.net/p/groovy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,35 commits
Commits Link(Past 30 Days),http://openhub.net/p/miniboxing/commits?time_span=30+days,http://openhub.net/p/groovy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,31 files
Lines Added (Past 30 Days),No Activity,"1,462 lines"
Lines Removed (Past 30 Days),No Activity,837 lines
Mostly Written in,Scala,Groovy
Comments,High,High
Comments Link,http://openhub.net/p/miniboxing/factoids#FactoidCommentsHigh,http://openhub.net/p/groovy/factoids#FactoidCommentsHigh
Lines of Code,"44,571 lines","454,939 lines"
Lines of Code Link,http://openhub.net/p/miniboxing/analyses/latest/languages_summary,http://openhub.net/p/groovy/analyses/latest/languages_summary
Managers,Vlad Ureche http://openhub.net/accounts/VladUreche,Guillaume Laforge http://openhub.net/accounts/glaforge
Open Hub Users,0 users,289 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,73
