Project,Apper
Project Link,http://openhub.net/p/apper
Project Activity,Moderate
Open Hub Data Quality,Updated 4 days ago
Homepage,https://projects.kde.org/projects/extragear/sysadmin/apper
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$299,719"
Estimated Cost Link,http://openhub.net/p/apper/estimated_cost
Contributors (All Time),42 developers
Contributors Link (All Time),http://openhub.net/p/apper/contributors
Commits (All Time),"1,448 commits"
Commits Link (All Time),http://openhub.net/p/apper/commits
Initial Commit,over 15 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apper/contributors?time_span=12+months
Commits (Past 12 Months),89 commits
Commits Link (Past 12 Months),http://openhub.net/p/apper/commits?time_span=12+months
Files Modified (Past 12 Months),110 files
Lines Added (Past 12 Months),411 lines
Lines Removed (Past 12 Months),409 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apper/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apper/contributors?time_span=30+days
Commits (Past 30 Days),3 commits
Commits Link(Past 30 Days),http://openhub.net/p/apper/commits?time_span=30+days
Files Modified (Past 30 Days),5 files
Lines Added (Past 30 Days),0 lines
Lines Removed (Past 30 Days),0 lines
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/apper/factoids#FactoidCommentsAverage
Lines of Code,"24,085 lines"
Lines of Code Link,http://openhub.net/p/apper/analyses/latest/languages_summary
Managers,Daniel Nicoletti http://openhub.net/accounts/dantti
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
