Project,KGet,kdesvn
Project Link,http://openhub.net/p/kget,http://openhub.net/p/kdesvn
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 17 hours ago,Updated about 15 hours ago
Homepage,http://www.kde.org/,http://kdesvn.alwins-world.de/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$733,478","$919,956"
Estimated Cost Link,http://openhub.net/p/kget/estimated_cost,http://openhub.net/p/kdesvn/estimated_cost
Contributors (All Time),161 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/kget/contributors,http://openhub.net/p/kdesvn/contributors
Commits (All Time),"3,596 commits","2,640 commits"
Commits Link (All Time),http://openhub.net/p/kget/commits,http://openhub.net/p/kdesvn/commits
Initial Commit,about 22 years ago,almost 19 years ago
Most Recent Commit,1 day ago,6 days ago
Contributors (Past 12 Months),15 developers,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kget/contributors?time_span=12+months,http://openhub.net/p/kdesvn/contributors?time_span=12+months
Commits (Past 12 Months),231 commits,128 commits
Commits Link (Past 12 Months),http://openhub.net/p/kget/commits?time_span=12+months,http://openhub.net/p/kdesvn/commits?time_span=12+months
Files Modified (Past 12 Months),411 files,129 files
Lines Added (Past 12 Months),"1,591 lines","4,141 lines"
Lines Removed (Past 12 Months),950 lines,"3,914 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/kget/factoids#FactoidActivityStable,http://openhub.net/p/kdesvn/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kget/contributors?time_span=30+days,http://openhub.net/p/kdesvn/contributors?time_span=30+days
Commits (Past 30 Days),19 commits,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/kget/commits?time_span=30+days,http://openhub.net/p/kdesvn/commits?time_span=30+days
Files Modified (Past 30 Days),9 files,5 files
Lines Added (Past 30 Days),19 lines,0 lines
Lines Removed (Past 30 Days),7 lines,0 lines
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/kget/factoids#FactoidCommentsAverage,http://openhub.net/p/kdesvn/factoids#FactoidCommentsAverage
Lines of Code,"56,528 lines","70,240 lines"
Lines of Code Link,http://openhub.net/p/kget/analyses/latest/languages_summary,http://openhub.net/p/kdesvn/analyses/latest/languages_summary
Managers,Urs Wolfer http://openhub.net/accounts/uwolfer,alwin http://openhub.net/accounts/alwin
Open Hub Users,53 users,55 users
Open Hub User Rating,4.5,4.4
Number of Ratings,21,21
