Project,Plugin-Flickr,SPIP
Project Link,http://openhub.net/p/plugin-flickr,http://openhub.net/p/SPIP
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 14 hours ago,Updated 2 days ago
Homepage,https://github.com/mwesten/Plugin-Flickr,http://www.spip.net
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,174","$2,923,823"
Estimated Cost Link,http://openhub.net/p/plugin-flickr/estimated_cost,http://openhub.net/p/SPIP/estimated_cost
Contributors (All Time),1 developer,181 developers
Contributors Link (All Time),http://openhub.net/p/plugin-flickr/contributors,http://openhub.net/p/SPIP/contributors
Commits (All Time),6 commits,"23,250 commits"
Commits Link (All Time),http://openhub.net/p/plugin-flickr/commits,http://openhub.net/p/SPIP/commits
Initial Commit,almost 12 years ago,over 22 years ago
Most Recent Commit,2 months ago,16 days ago
Contributors (Past 12 Months),1 developer,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/plugin-flickr/contributors?time_span=12+months,http://openhub.net/p/SPIP/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,485 commits
Commits Link (Past 12 Months),http://openhub.net/p/plugin-flickr/commits?time_span=12+months,http://openhub.net/p/SPIP/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,922 files
Lines Added (Past 12 Months),0 lines,"22,217 lines"
Lines Removed (Past 12 Months),0 lines,"47,374 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/plugin-flickr/factoids#FactoidActivityStable,http://openhub.net/p/SPIP/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/plugin-flickr/contributors?time_span=30+days,http://openhub.net/p/SPIP/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/plugin-flickr/commits?time_span=30+days,http://openhub.net/p/SPIP/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,50 files
Lines Added (Past 30 Days),No Activity,372 lines
Lines Removed (Past 30 Days),No Activity,127 lines
Mostly Written in,JavaScript,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/plugin-flickr/factoids#FactoidCommentsLow,http://openhub.net/p/SPIP/factoids#FactoidCommentsLow
Lines of Code,119 lines,"210,297 lines"
Lines of Code Link,http://openhub.net/p/plugin-flickr/analyses/latest/languages_summary,http://openhub.net/p/SPIP/analyses/latest/languages_summary
Managers,Max Westen http://openhub.net/accounts/mwesten,"Eric Lupinacci http://openhub.net/accounts/smellup, marcimat http://openhub.net/accounts/marcimat, cerdic http://openhub.net/accounts/cerdic, izo http://openhub.net/accounts/izo, cam_lafit http://openhub.net/accounts/cam_lafit, mortimer http://openhub.net/accounts/mortimer, Fil http://openhub.net/accounts/Fil, b_b http://openhub.net/accounts/b_b, kent1 http://openhub.net/accounts/kent1, tetue http://openhub.net/accounts/tetue, Committo Ergo Sum http://openhub.net/accounts/esj, denisb http://openhub.net/accounts/denisb"
Open Hub Users,1 user,72 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,39
