Project,OpenLayers,Cesium WebGL Virtual Globe and Map
Project Link,http://openhub.net/p/openlayers,http://openhub.net/p/cesiumjs
Project Activity,High,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://openlayers.org/,http://cesiumjs.org
Project License,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,967,482","$9,351,020"
Estimated Cost Link,http://openhub.net/p/openlayers/estimated_cost,http://openhub.net/p/cesiumjs/estimated_cost
Contributors (All Time),489 developers,376 developers
Contributors Link (All Time),http://openhub.net/p/openlayers/contributors,http://openhub.net/p/cesiumjs/contributors
Commits (All Time),"33,860 commits","36,405 commits"
Commits Link (All Time),http://openhub.net/p/openlayers/commits,http://openhub.net/p/cesiumjs/commits
Initial Commit,about 18 years ago,about 12 years ago
Most Recent Commit,2 days ago,about 2 years ago
Contributors (Past 12 Months),68 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openlayers/contributors?time_span=12+months,http://openhub.net/p/cesiumjs/contributors?time_span=12+months
Commits (Past 12 Months),"1,311 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openlayers/commits?time_span=12+months,http://openhub.net/p/cesiumjs/commits?time_span=12+months
Files Modified (Past 12 Months),837 files,No Activity
Lines Added (Past 12 Months),"64,539 lines",No Activity
Lines Removed (Past 12 Months),"38,593 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openlayers/factoids#FactoidActivityStable,http://openhub.net/p/cesiumjs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),10 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openlayers/contributors?time_span=30+days,http://openhub.net/p/cesiumjs/contributors?time_span=30+days
Commits (Past 30 Days),97 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openlayers/commits?time_span=30+days,http://openhub.net/p/cesiumjs/commits?time_span=30+days
Files Modified (Past 30 Days),73 files,No Activity
Lines Added (Past 30 Days),"2,505 lines",No Activity
Lines Removed (Past 30 Days),483 lines,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/openlayers/factoids#FactoidCommentsAverage,http://openhub.net/p/cesiumjs/factoids#FactoidCommentsAverage
Lines of Code,"212,025 lines","631,813 lines"
Lines of Code Link,http://openhub.net/p/openlayers/analyses/latest/languages_summary,http://openhub.net/p/cesiumjs/analyses/latest/languages_summary
Managers,Position not yet claimed,"pjcozzi http://openhub.net/accounts/pjcozzi, Kevin Ring http://openhub.net/accounts/kring"
Open Hub Users,172 users,5 users
Open Hub User Rating,4.7,5.0
Number of Ratings,48,1
