Project,Prototype Javascript Framework,KSS
Project Link,http://openhub.net/p/prototype,http://openhub.net/p/kss
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 9 hours ago,No Data
Homepage,http://prototypejs.org,http://kssproject.org
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$198,938",No Data
Estimated Cost Link,http://openhub.net/p/prototype/estimated_cost,http://openhub.net/p/kss/estimated_cost
Contributors (All Time),46 developers,No Data
Contributors Link (All Time),http://openhub.net/p/prototype/contributors,http://openhub.net/p/kss/contributors
Commits (All Time),"1,259 commits",No Data
Commits Link (All Time),http://openhub.net/p/prototype/commits,http://openhub.net/p/kss/commits
Initial Commit,over 17 years ago,No Data
Most Recent Commit,about 7 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/prototype/contributors?time_span=12+months,http://openhub.net/p/kss/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/prototype/commits?time_span=12+months,http://openhub.net/p/kss/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/prototype/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/prototype/contributors?time_span=30+days,http://openhub.net/p/kss/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/prototype/commits?time_span=30+days,http://openhub.net/p/kss/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,JavaScript,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/prototype/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"15,857 lines",No Data
Lines of Code Link,http://openhub.net/p/prototype/analyses/latest/languages_summary,http://openhub.net/p/kss/analyses/latest/languages_summary
Managers,Tobie Langel http://openhub.net/accounts/tobie,Godefroid Chapelle http://openhub.net/accounts/gotcha
Open Hub Users,485 users,22 users
Open Hub User Rating,4.1,4.8
Number of Ratings,163,5
