Project,cop.gaia,Hydrogen Framework
Project Link,http://openhub.net/p/cop-gaia,http://openhub.net/p/Hydrogen-Framework
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 1 day ago
Homepage,https://github.com/cahyaong/cop.gaia,http://hydrogen.dotbunny.com
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$113,559","$764,203"
Estimated Cost Link,http://openhub.net/p/cop-gaia/estimated_cost,http://openhub.net/p/Hydrogen-Framework/estimated_cost
Contributors (All Time),1 developer,2 developers
Contributors Link (All Time),http://openhub.net/p/cop-gaia/contributors,http://openhub.net/p/Hydrogen-Framework/contributors
Commits (All Time),97 commits,241 commits
Commits Link (All Time),http://openhub.net/p/cop-gaia/commits,http://openhub.net/p/Hydrogen-Framework/commits
Initial Commit,about 9 years ago,almost 11 years ago
Most Recent Commit,almost 3 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cop-gaia/contributors?time_span=12+months,http://openhub.net/p/Hydrogen-Framework/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cop-gaia/commits?time_span=12+months,http://openhub.net/p/Hydrogen-Framework/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cop-gaia/factoids#FactoidTeamSizeZero,http://openhub.net/p/Hydrogen-Framework/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cop-gaia/contributors?time_span=30+days,http://openhub.net/p/Hydrogen-Framework/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cop-gaia/commits?time_span=30+days,http://openhub.net/p/Hydrogen-Framework/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Very High,Very High
Comments Link,http://openhub.net/p/cop-gaia/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/Hydrogen-Framework/factoids#FactoidCommentsVeryHigh
Lines of Code,"9,516 lines","57,693 lines"
Lines of Code Link,http://openhub.net/p/cop-gaia/analyses/latest/languages_summary,http://openhub.net/p/Hydrogen-Framework/analyses/latest/languages_summary
Managers,Cahya Ong http://openhub.net/accounts/cahyaong,reapazor http://openhub.net/accounts/reapazor
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
