Project,NiftyReg,"G'MIC"
Project Link,http://openhub.net/p/niftyreg,http://openhub.net/p/gmic
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,https://cmiclab.cs.ucl.ac.uk/mmodat/niftyreg,http://gmic.eu
Project License,bsd http://openhub.net/licenses/bsd,GPL-1-0plus http://openhub.net/licenses/GPL-1-0plus
Estimated Cost,"$1,295,982",Pending
Estimated Cost Link,http://openhub.net/p/niftyreg/estimated_cost,http://openhub.net/p/gmic/estimated_cost
Contributors (All Time),25 developers,Pending
Contributors Link (All Time),http://openhub.net/p/niftyreg/contributors,http://openhub.net/p/gmic/contributors
Commits (All Time),"1,068 commits",Pending
Commits Link (All Time),http://openhub.net/p/niftyreg/commits,http://openhub.net/p/gmic/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,2 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/niftyreg/contributors?time_span=12+months,http://openhub.net/p/gmic/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/niftyreg/commits?time_span=12+months,http://openhub.net/p/gmic/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,Pending
Lines Added (Past 12 Months),7 lines,Pending
Lines Removed (Past 12 Months),1 line,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/niftyreg/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/niftyreg/contributors?time_span=30+days,http://openhub.net/p/gmic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/niftyreg/commits?time_span=30+days,http://openhub.net/p/gmic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/niftyreg/factoids#FactoidCommentsLow,Pending
Lines of Code,"94,083 lines",Pending
Lines of Code Link,http://openhub.net/p/niftyreg/analyses/latest/languages_summary,http://openhub.net/p/gmic/analyses/latest/languages_summary
Managers,Marc Modat http://openhub.net/accounts/marcmodat,David Tschumperlé http://openhub.net/accounts/dtschump
Open Hub Users,2 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
