Project,Mayavi,Cython
Project Link,http://openhub.net/p/Mayavi,http://openhub.net/p/cython
Project Activity,Low,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,,https://cython.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$895,092","$2,398,636"
Estimated Cost Link,http://openhub.net/p/Mayavi/estimated_cost,http://openhub.net/p/cython/estimated_cost
Contributors (All Time),98 developers,556 developers
Contributors Link (All Time),http://openhub.net/p/Mayavi/contributors,http://openhub.net/p/cython/contributors
Commits (All Time),"3,288 commits","18,413 commits"
Commits Link (All Time),http://openhub.net/p/Mayavi/commits,http://openhub.net/p/cython/commits
Initial Commit,almost 17 years ago,almost 17 years ago
Most Recent Commit,about 2 months ago,2 days ago
Contributors (Past 12 Months),4 developers,58 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Mayavi/contributors?time_span=12+months,http://openhub.net/p/cython/contributors?time_span=12+months
Commits (Past 12 Months),60 commits,787 commits
Commits Link (Past 12 Months),http://openhub.net/p/Mayavi/commits?time_span=12+months,http://openhub.net/p/cython/commits?time_span=12+months
Files Modified (Past 12 Months),32 files,615 files
Lines Added (Past 12 Months),"21,256 lines","27,362 lines"
Lines Removed (Past 12 Months),"7,127 lines","15,400 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/Mayavi/factoids#FactoidActivityStable,http://openhub.net/p/cython/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Mayavi/contributors?time_span=30+days,http://openhub.net/p/cython/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,46 commits
Commits Link(Past 30 Days),http://openhub.net/p/Mayavi/commits?time_span=30+days,http://openhub.net/p/cython/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,69 files
Lines Added (Past 30 Days),No Activity,"2,137 lines"
Lines Removed (Past 30 Days),No Activity,568 lines
Mostly Written in,Python,Python
Comments,High,High
Comments Link,http://openhub.net/p/Mayavi/factoids#FactoidCommentsHigh,http://openhub.net/p/cython/factoids#FactoidCommentsHigh
Lines of Code,"66,194 lines","169,163 lines"
Lines of Code Link,http://openhub.net/p/Mayavi/analyses/latest/languages_summary,http://openhub.net/p/cython/analyses/latest/languages_summary
Managers,Dave Peterson http://openhub.net/accounts/dmp1991,robertwb http://openhub.net/accounts/robertwb
Open Hub Users,16 users,63 users
Open Hub User Rating,4.5,4.9
Number of Ratings,6,21
