Project,LibertyEiffel,EiffelStudio
Project Link,http://openhub.net/p/LibertyEiffel,http://openhub.net/p/eiffelstudio
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 22 hours ago,Updated about 7 hours ago
Homepage,http://www.liberty-eiffel.org,https://www.eiffel.com/
Project License,"gpl3 http://openhub.net/licenses/gpl3, mit http://openhub.net/licenses/mit","eiffel_2 http://openhub.net/licenses/eiffel_2, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$29,373,924","$171,234,049"
Estimated Cost Link,http://openhub.net/p/LibertyEiffel/estimated_cost,http://openhub.net/p/eiffelstudio/estimated_cost
Contributors (All Time),21 developers,113 developers
Contributors Link (All Time),http://openhub.net/p/LibertyEiffel/contributors,http://openhub.net/p/eiffelstudio/contributors
Commits (All Time),"5,441 commits","97,879 commits"
Commits Link (All Time),http://openhub.net/p/LibertyEiffel/commits,http://openhub.net/p/eiffelstudio/commits
Initial Commit,over 14 years ago,about 31 years ago
Most Recent Commit,23 days ago,about 1 year ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/LibertyEiffel/contributors?time_span=12+months,http://openhub.net/p/eiffelstudio/contributors?time_span=12+months
Commits (Past 12 Months),55 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/LibertyEiffel/commits?time_span=12+months,http://openhub.net/p/eiffelstudio/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,No Activity
Lines Added (Past 12 Months),"1,261 lines",No Activity
Lines Removed (Past 12 Months),"1,035 lines",No Activity
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/LibertyEiffel/factoids#FactoidActivityStable,http://openhub.net/p/eiffelstudio/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/LibertyEiffel/contributors?time_span=30+days,http://openhub.net/p/eiffelstudio/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/LibertyEiffel/commits?time_span=30+days,http://openhub.net/p/eiffelstudio/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),36 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,C,Eiffel
Comments,Very Low,Average
Comments Link,http://openhub.net/p/LibertyEiffel/factoids#FactoidCommentsVeryLow,http://openhub.net/p/eiffelstudio/factoids#FactoidCommentsAverage
Lines of Code,"1,848,331 lines","10,000,963 lines"
Lines of Code Link,http://openhub.net/p/LibertyEiffel/analyses/latest/languages_summary,http://openhub.net/p/eiffelstudio/analyses/latest/languages_summary
Managers,tybor http://openhub.net/accounts/tybor,"Emmanuel Stapf http://openhub.net/accounts/manus_eiffel, Alexander Kogtenkov http://openhub.net/accounts/kwaxer, Jocelyn Fiat http://openhub.net/accounts/jfiat"
Open Hub Users,3 users,23 users
Open Hub User Rating,5.0,4.5
Number of Ratings,2,15
