Project,DHCP (ISC),SME Server
Project Link,http://openhub.net/p/dhcp,http://openhub.net/p/SME_Server
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.isc.org/downloads/dhcp/,https://wiki.contribs.org/Main_Page
Project License,"isc http://openhub.net/licenses/isc, mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,026,814",Pending
Estimated Cost Link,http://openhub.net/p/dhcp/estimated_cost,http://openhub.net/p/SME_Server/estimated_cost
Contributors (All Time),30 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dhcp/contributors,http://openhub.net/p/SME_Server/contributors
Commits (All Time),"4,479 commits",Pending
Commits Link (All Time),http://openhub.net/p/dhcp/commits,http://openhub.net/p/SME_Server/commits
Initial Commit,over 28 years ago,Pending
Most Recent Commit,about 1 year ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dhcp/contributors?time_span=12+months,http://openhub.net/p/SME_Server/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dhcp/commits?time_span=12+months,http://openhub.net/p/SME_Server/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dhcp/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dhcp/contributors?time_span=30+days,http://openhub.net/p/SME_Server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dhcp/commits?time_span=30+days,http://openhub.net/p/SME_Server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/dhcp/factoids#FactoidCommentsAverage,Pending
Lines of Code,"146,958 lines",Pending
Lines of Code Link,http://openhub.net/p/dhcp/analyses/latest/languages_summary,http://openhub.net/p/SME_Server/analyses/latest/languages_summary
Managers,vicky_risk http://openhub.net/accounts/vicky_risk,Jean-Philippe Pialasse http://openhub.net/accounts/unnilennium
Open Hub Users,62 users,8 users
Open Hub User Rating,3.8,5.0
Number of Ratings,18,4
