Project,Colloquy,The MacPorts Project
Project Link,http://openhub.net/p/colloquy,http://openhub.net/p/MacPorts
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.colloquy.info/,https://www.macports.org/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl",BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,026,183","$25,740,793"
Estimated Cost Link,http://openhub.net/p/colloquy/estimated_cost,http://openhub.net/p/MacPorts/estimated_cost
Contributors (All Time),24 developers,"1,221 developers"
Contributors Link (All Time),http://openhub.net/p/colloquy/contributors,http://openhub.net/p/MacPorts/contributors
Commits (All Time),"7,097 commits","259,023 commits"
Commits Link (All Time),http://openhub.net/p/colloquy/commits,http://openhub.net/p/MacPorts/commits
Initial Commit,about 21 years ago,almost 22 years ago
Most Recent Commit,almost 3 years ago,3 days ago
Contributors (Past 12 Months),No Activity,315 developers
Contributors Link (Past 12 Months),http://openhub.net/p/colloquy/contributors?time_span=12+months,http://openhub.net/p/MacPorts/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"25,964 commits"
Commits Link (Past 12 Months),http://openhub.net/p/colloquy/commits?time_span=12+months,http://openhub.net/p/MacPorts/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"21,471 files"
Lines Added (Past 12 Months),No Activity,"1,225,744 lines"
Lines Removed (Past 12 Months),No Activity,"1,242,648 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/colloquy/factoids#FactoidTeamSizeZero,http://openhub.net/p/MacPorts/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,85 developers
Contributors Link (Past 30 Days),http://openhub.net/p/colloquy/contributors?time_span=30+days,http://openhub.net/p/MacPorts/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"1,623 commits"
Commits Link(Past 30 Days),http://openhub.net/p/colloquy/commits?time_span=30+days,http://openhub.net/p/MacPorts/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"6,557 files"
Lines Added (Past 30 Days),No Activity,268 lines
Lines Removed (Past 30 Days),No Activity,"46,830 lines"
Mostly Written in,Objective-C,Tcl
Comments,Very Low,Average
Comments Link,http://openhub.net/p/colloquy/factoids#FactoidCommentsVeryLow,http://openhub.net/p/MacPorts/factoids#FactoidCommentsAverage
Lines of Code,"148,480 lines","1,674,361 lines"
Lines of Code Link,http://openhub.net/p/colloquy/analyses/latest/languages_summary,http://openhub.net/p/MacPorts/analyses/latest/languages_summary
Managers,Timothy Hatcher http://openhub.net/accounts/xenon,"Rainer Müller http://openhub.net/accounts/raimue, Joshua Root http://openhub.net/accounts/jmr"
Open Hub Users,153 users,199 users
Open Hub User Rating,3.9,4.1
Number of Ratings,48,53
