Project,pygoscelis,Konqueror
Project Link,http://openhub.net/p/pygoscelis,http://openhub.net/p/konqueror
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Updated 4 months ago
Homepage,http://pygoscelis.sourceforge.net,http://www.konqueror.org/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$75,591","$2,299,326"
Estimated Cost Link,http://openhub.net/p/pygoscelis/estimated_cost,http://openhub.net/p/konqueror/estimated_cost
Contributors (All Time),2 developers,475 developers
Contributors Link (All Time),http://openhub.net/p/pygoscelis/contributors,http://openhub.net/p/konqueror/contributors
Commits (All Time),72 commits,"15,715 commits"
Commits Link (All Time),http://openhub.net/p/pygoscelis/commits,http://openhub.net/p/konqueror/commits
Initial Commit,about 17 years ago,about 27 years ago
Most Recent Commit,over 13 years ago,4 months ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pygoscelis/contributors?time_span=12+months,http://openhub.net/p/konqueror/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,457 commits
Commits Link (Past 12 Months),http://openhub.net/p/pygoscelis/commits?time_span=12+months,http://openhub.net/p/konqueror/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,720 files"
Lines Added (Past 12 Months),No Activity,"57,501 lines"
Lines Removed (Past 12 Months),No Activity,"52,893 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pygoscelis/factoids#FactoidTeamSizeZero,http://openhub.net/p/konqueror/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pygoscelis/contributors?time_span=30+days,http://openhub.net/p/konqueror/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/pygoscelis/commits?time_span=30+days,http://openhub.net/p/konqueror/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,204 files"
Lines Added (Past 30 Days),No Activity,"30,477 lines"
Lines Removed (Past 30 Days),No Activity,"27,156 lines"
Mostly Written in,Python,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/pygoscelis/factoids#FactoidCommentsAverage,http://openhub.net/p/konqueror/factoids#FactoidCommentsAverage
Lines of Code,"6,467 lines","167,426 lines"
Lines of Code Link,http://openhub.net/p/pygoscelis/analyses/latest/languages_summary,http://openhub.net/p/konqueror/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,375 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,134
