Project,Koha Library Automation Package,Apache HTTP Server
Project Link,http://openhub.net/p/koha,http://openhub.net/p/apache
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,http://www.koha-community.org,http://httpd.apache.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$9,720,865","$25,495,470"
Estimated Cost Link,http://openhub.net/p/koha/estimated_cost,http://openhub.net/p/apache/estimated_cost
Contributors (All Time),600 developers,246 developers
Contributors Link (All Time),http://openhub.net/p/koha/contributors,http://openhub.net/p/apache/contributors
Commits (All Time),"53,183 commits","67,440 commits"
Commits Link (All Time),http://openhub.net/p/koha/commits,http://openhub.net/p/apache/commits
Initial Commit,over 23 years ago,almost 28 years ago
Most Recent Commit,24 days ago,5 months ago
Contributors (Past 12 Months),69 developers,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/koha/contributors?time_span=12+months,http://openhub.net/p/apache/contributors?time_span=12+months
Commits (Past 12 Months),"3,211 commits",934 commits
Commits Link (Past 12 Months),http://openhub.net/p/koha/commits?time_span=12+months,http://openhub.net/p/apache/commits?time_span=12+months
Files Modified (Past 12 Months),"7,601 files","2,681 files"
Lines Added (Past 12 Months),"126,118 lines","60,954 lines"
Lines Removed (Past 12 Months),"137,406 lines","31,412 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/koha/factoids#FactoidActivityStable,http://openhub.net/p/apache/factoids#FactoidActivityStable
Contributors (Past 30 Days),12 developers,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/koha/contributors?time_span=30+days,http://openhub.net/p/apache/contributors?time_span=30+days
Commits (Past 30 Days),29 commits,86 commits
Commits Link(Past 30 Days),http://openhub.net/p/koha/commits?time_span=30+days,http://openhub.net/p/apache/commits?time_span=30+days
Files Modified (Past 30 Days),34 files,103 files
Lines Added (Past 30 Days),381 lines,"1,420 lines"
Lines Removed (Past 30 Days),215 lines,969 lines
Mostly Written in,Perl,C
Comments,Average,Average
Comments Link,http://openhub.net/p/koha/factoids#FactoidCommentsAverage,http://openhub.net/p/apache/factoids#FactoidCommentsAverage
Lines of Code,"648,413 lines","1,659,118 lines"
Lines of Code Link,http://openhub.net/p/koha/analyses/latest/languages_summary,http://openhub.net/p/apache/analyses/latest/languages_summary
Managers,"Chris Cormack http://openhub.net/accounts/ranginui, Galen Charlton http://openhub.net/accounts/gmcharlt, nengard http://openhub.net/accounts/nengard, Chris http://openhub.net/accounts/crn2013","Graham Leggett http://openhub.net/accounts/minfrin, Eric Covener http://openhub.net/accounts/covener, William A. Rowe Jr. http://openhub.net/accounts/wrowe, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,39 users,"9,723 users"
Open Hub User Rating,5.0,4.5
Number of Ratings,21,2052
