Project,Freeciv,Scorched 3D
Project Link,http://openhub.net/p/freeciv,http://openhub.net/p/scorched3d
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://www.freeciv.org,http://www.scorched3d.co.uk
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$4,663,214"
Estimated Cost Link,http://openhub.net/p/freeciv/estimated_cost,http://openhub.net/p/scorched3d/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/freeciv/contributors,http://openhub.net/p/scorched3d/contributors
Commits (All Time),Pending,352 commits
Commits Link (All Time),http://openhub.net/p/freeciv/commits,http://openhub.net/p/scorched3d/commits
Initial Commit,Pending,about 16 years ago
Most Recent Commit,Pending,over 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/freeciv/contributors?time_span=12+months,http://openhub.net/p/scorched3d/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/freeciv/commits?time_span=12+months,http://openhub.net/p/scorched3d/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/scorched3d/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freeciv/contributors?time_span=30+days,http://openhub.net/p/scorched3d/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freeciv/commits?time_span=30+days,http://openhub.net/p/scorched3d/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/scorched3d/factoids#FactoidCommentsHigh
Lines of Code,Pending,"327,090 lines"
Lines of Code Link,http://openhub.net/p/freeciv/analyses/latest/languages_summary,http://openhub.net/p/scorched3d/analyses/latest/languages_summary
Managers,sunshine666 http://openhub.net/accounts/sunshine666,Position not yet claimed
Open Hub Users,127 users,25 users
Open Hub User Rating,4.4,4.2
Number of Ratings,38,9
