Project,Mahara,Moodle
Project Link,http://openhub.net/p/mahara,http://openhub.net/p/moodle
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,https://mahara.org/,http://git.moodle.org/gw?p=moodle.git;a=summary
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$39,251,807"
Estimated Cost Link,http://openhub.net/p/mahara/estimated_cost,http://openhub.net/p/moodle/estimated_cost
Contributors (All Time),Pending,"1,100 developers"
Contributors Link (All Time),http://openhub.net/p/mahara/contributors,http://openhub.net/p/moodle/contributors
Commits (All Time),Pending,"113,887 commits"
Commits Link (All Time),http://openhub.net/p/mahara/commits,http://openhub.net/p/moodle/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,139 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mahara/contributors?time_span=12+months,http://openhub.net/p/moodle/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,323 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mahara/commits?time_span=12+months,http://openhub.net/p/moodle/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"13,427 files"
Lines Added (Past 12 Months),Pending,"987,327 lines"
Lines Removed (Past 12 Months),Pending,"501,649 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/moodle/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,30 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mahara/contributors?time_span=30+days,http://openhub.net/p/moodle/contributors?time_span=30+days
Commits (Past 30 Days),Pending,210 commits
Commits Link(Past 30 Days),http://openhub.net/p/mahara/commits?time_span=30+days,http://openhub.net/p/moodle/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,076 files"
Lines Added (Past 30 Days),Pending,"21,049 lines"
Lines Removed (Past 30 Days),Pending,"10,960 lines"
Mostly Written in,Pending,PHP
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/moodle/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,468,610 lines"
Lines of Code Link,http://openhub.net/p/mahara/analyses/latest/languages_summary,http://openhub.net/p/moodle/analyses/latest/languages_summary
Managers,Aaron Wells http://openhub.net/accounts/aarow,Martin Dougiamas http://openhub.net/accounts/moodler
Open Hub Users,25 users,176 users
Open Hub User Rating,5.0,4.0
Number of Ratings,8,64
