Project,SuperTuxKart,Kochol Game Engine
Project Link,http://openhub.net/p/supertuxkart,http://openhub.net/p/kge
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 13 hours ago
Homepage,https://supertuxkart.net/Main_Page,http://kge3d.org
Project License,gpl http://openhub.net/licenses/gpl,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,"$10,917,538","$2,462,853"
Estimated Cost Link,http://openhub.net/p/supertuxkart/estimated_cost,http://openhub.net/p/kge/estimated_cost
Contributors (All Time),259 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/supertuxkart/contributors,http://openhub.net/p/kge/contributors
Commits (All Time),"23,361 commits",296 commits
Commits Link (All Time),http://openhub.net/p/supertuxkart/commits,http://openhub.net/p/kge/commits
Initial Commit,almost 17 years ago,about 13 years ago
Most Recent Commit,2 days ago,almost 6 years ago
Contributors (Past 12 Months),15 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/supertuxkart/contributors?time_span=12+months,http://openhub.net/p/kge/contributors?time_span=12+months
Commits (Past 12 Months),152 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/supertuxkart/commits?time_span=12+months,http://openhub.net/p/kge/commits?time_span=12+months
Files Modified (Past 12 Months),460 files,No Activity
Lines Added (Past 12 Months),"19,175 lines",No Activity
Lines Removed (Past 12 Months),"17,081 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/supertuxkart/factoids#FactoidActivityStable,http://openhub.net/p/kge/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),5 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/supertuxkart/contributors?time_span=30+days,http://openhub.net/p/kge/contributors?time_span=30+days
Commits (Past 30 Days),82 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/supertuxkart/commits?time_span=30+days,http://openhub.net/p/kge/commits?time_span=30+days
Files Modified (Past 30 Days),239 files,No Activity
Lines Added (Past 30 Days),"7,801 lines",No Activity
Lines Removed (Past 30 Days),"6,649 lines",No Activity
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/supertuxkart/factoids#FactoidCommentsAverage,http://openhub.net/p/kge/factoids#FactoidCommentsAverage
Lines of Code,"720,449 lines","175,293 lines"
Lines of Code Link,http://openhub.net/p/supertuxkart/analyses/latest/languages_summary,http://openhub.net/p/kge/analyses/latest/languages_summary
Managers,Auria http://openhub.net/accounts/Auria,kochol http://openhub.net/accounts/kochol
Open Hub Users,26 users,3 users
Open Hub User Rating,4.5,5.0
Number of Ratings,10,1
