Project,Boot To Gecko,GNOME
Project Link,http://openhub.net/p/b2g,http://openhub.net/p/gnome
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,https://wiki.mozilla.org/B2G,https://www.gnome.org/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$347,914,205"
Estimated Cost Link,http://openhub.net/p/b2g/estimated_cost,http://openhub.net/p/gnome/estimated_cost
Contributors (All Time),Pending,"12,490 developers"
Contributors Link (All Time),http://openhub.net/p/b2g/contributors,http://openhub.net/p/gnome/contributors
Commits (All Time),Pending,"1,317,853 commits"
Commits Link (All Time),http://openhub.net/p/b2g/commits,http://openhub.net/p/gnome/commits
Initial Commit,Pending,over 27 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,996 developers
Contributors Link (Past 12 Months),http://openhub.net/p/b2g/contributors?time_span=12+months,http://openhub.net/p/gnome/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"42,326 commits"
Commits Link (Past 12 Months),http://openhub.net/p/b2g/commits?time_span=12+months,http://openhub.net/p/gnome/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"43,462 files"
Lines Added (Past 12 Months),Pending,"3,179,611 lines"
Lines Removed (Past 12 Months),Pending,"2,774,566 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gnome/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,249 developers
Contributors Link (Past 30 Days),http://openhub.net/p/b2g/contributors?time_span=30+days,http://openhub.net/p/gnome/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"2,810 commits"
Commits Link(Past 30 Days),http://openhub.net/p/b2g/commits?time_span=30+days,http://openhub.net/p/gnome/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"4,636 files"
Lines Added (Past 30 Days),Pending,"114,341 lines"
Lines Removed (Past 30 Days),Pending,"86,247 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/gnome/factoids#FactoidCommentsAverage
Lines of Code,Pending,"19,907,406 lines"
Lines of Code Link,http://openhub.net/p/b2g/analyses/latest/languages_summary,http://openhub.net/p/gnome/analyses/latest/languages_summary
Managers,Position not yet claimed,Javier Jardón http://openhub.net/accounts/jjardon
Open Hub Users,12 users,"2,519 users"
Open Hub User Rating,0.0,4.3
Number of Ratings,0,602
