Project,Cesium WebGL Virtual Globe and Map,WebViewer
Project Link,http://openhub.net/p/cesiumjs,http://openhub.net/p/webviewer
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 12 hours ago,Updated 1 day ago
Homepage,http://cesiumjs.org,http://www.openwebglobe.org
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$9,351,020","$381,707"
Estimated Cost Link,http://openhub.net/p/cesiumjs/estimated_cost,http://openhub.net/p/webviewer/estimated_cost
Contributors (All Time),376 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/cesiumjs/contributors,http://openhub.net/p/webviewer/contributors
Commits (All Time),"36,405 commits",939 commits
Commits Link (All Time),http://openhub.net/p/cesiumjs/commits,http://openhub.net/p/webviewer/commits
Initial Commit,about 12 years ago,about 13 years ago
Most Recent Commit,about 2 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cesiumjs/contributors?time_span=12+months,http://openhub.net/p/webviewer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cesiumjs/commits?time_span=12+months,http://openhub.net/p/webviewer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cesiumjs/factoids#FactoidTeamSizeZero,http://openhub.net/p/webviewer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cesiumjs/contributors?time_span=30+days,http://openhub.net/p/webviewer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cesiumjs/commits?time_span=30+days,http://openhub.net/p/webviewer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/cesiumjs/factoids#FactoidCommentsAverage,http://openhub.net/p/webviewer/factoids#FactoidCommentsVeryHigh
Lines of Code,"631,813 lines","29,637 lines"
Lines of Code Link,http://openhub.net/p/cesiumjs/analyses/latest/languages_summary,http://openhub.net/p/webviewer/analyses/latest/languages_summary
Managers,"pjcozzi http://openhub.net/accounts/pjcozzi, Kevin Ring http://openhub.net/accounts/kring",Position not yet claimed
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
