Project,Ladspa,Hydrogen
Project Link,http://openhub.net/p/ladspa,http://openhub.net/p/hydrogen
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated about 19 hours ago
Homepage,http://www.ladspa.org,http://www.hydrogen-music.org/
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$4,712,718"
Estimated Cost Link,http://openhub.net/p/ladspa/estimated_cost,http://openhub.net/p/hydrogen/estimated_cost
Contributors (All Time),No Data,99 developers
Contributors Link (All Time),http://openhub.net/p/ladspa/contributors,http://openhub.net/p/hydrogen/contributors
Commits (All Time),No Data,"6,543 commits"
Commits Link (All Time),http://openhub.net/p/ladspa/commits,http://openhub.net/p/hydrogen/commits
Initial Commit,No Data,almost 17 years ago
Most Recent Commit,No Data,4 days ago
Contributors (Past 12 Months),No Data,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ladspa/contributors?time_span=12+months,http://openhub.net/p/hydrogen/contributors?time_span=12+months
Commits (Past 12 Months),No Data,659 commits
Commits Link (Past 12 Months),http://openhub.net/p/ladspa/commits?time_span=12+months,http://openhub.net/p/hydrogen/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,488 files
Lines Added (Past 12 Months),No Data,"196,503 lines"
Lines Removed (Past 12 Months),No Data,"88,042 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/hydrogen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ladspa/contributors?time_span=30+days,http://openhub.net/p/hydrogen/contributors?time_span=30+days
Commits (Past 30 Days),No Data,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/ladspa/commits?time_span=30+days,http://openhub.net/p/hydrogen/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,264 files
Lines Added (Past 30 Days),No Data,"21,668 lines"
Lines Removed (Past 30 Days),No Data,"18,942 lines"
Mostly Written in,No Data,TypeScript
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/hydrogen/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"332,026 lines"
Lines of Code Link,http://openhub.net/p/ladspa/analyses/latest/languages_summary,http://openhub.net/p/hydrogen/analyses/latest/languages_summary
Managers,Position not yet claimed,mauser http://openhub.net/accounts/smoors
Open Hub Users,46 users,41 users
Open Hub User Rating,3.9,4.6
Number of Ratings,14,9
