Project,Tim Videos Streaming System,Dimdim
Project Link,http://openhub.net/p/timvideos,http://openhub.net/p/p_d_8006
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,http://streamti.me/,http://www.dimdim.com
Project License,No Data,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1
Estimated Cost,"$136,676",Pending
Estimated Cost Link,http://openhub.net/p/timvideos/estimated_cost,http://openhub.net/p/p_d_8006/estimated_cost
Contributors (All Time),20 developers,Pending
Contributors Link (All Time),http://openhub.net/p/timvideos/contributors,http://openhub.net/p/p_d_8006/contributors
Commits (All Time),702 commits,Pending
Commits Link (All Time),http://openhub.net/p/timvideos/commits,http://openhub.net/p/p_d_8006/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,over 5 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/timvideos/contributors?time_span=12+months,http://openhub.net/p/p_d_8006/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/timvideos/commits?time_span=12+months,http://openhub.net/p/p_d_8006/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/timvideos/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/timvideos/contributors?time_span=30+days,http://openhub.net/p/p_d_8006/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/timvideos/commits?time_span=30+days,http://openhub.net/p/p_d_8006/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/timvideos/factoids#FactoidCommentsAverage,Pending
Lines of Code,"11,382 lines",Pending
Lines of Code Link,http://openhub.net/p/timvideos/analyses/latest/languages_summary,http://openhub.net/p/p_d_8006/analyses/latest/languages_summary
Managers,"Tim 'mithro' Ansell http://openhub.net/accounts/mithro",shoieb http://openhub.net/accounts/shoieb
Open Hub Users,1 user,12 users
Open Hub User Rating,5.0,1.0
Number of Ratings,1,1
