Project,memcached-for-Tcl,libmemcached
Project Link,http://openhub.net/p/memcached-for-Tcl,http://openhub.net/p/p_d9579
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,https://core.tcl.tk/jenglish/gutter/packages/memcached.html,http://tangent.org/552/libmemcached.html
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$151,023",Pending
Estimated Cost Link,http://openhub.net/p/memcached-for-Tcl/estimated_cost,http://openhub.net/p/p_d9579/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/memcached-for-Tcl/contributors,http://openhub.net/p/p_d9579/contributors
Commits (All Time),55 commits,Pending
Commits Link (All Time),http://openhub.net/p/memcached-for-Tcl/commits,http://openhub.net/p/p_d9579/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/memcached-for-Tcl/contributors?time_span=12+months,http://openhub.net/p/p_d9579/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/memcached-for-Tcl/commits?time_span=12+months,http://openhub.net/p/p_d9579/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/memcached-for-Tcl/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/memcached-for-Tcl/contributors?time_span=30+days,http://openhub.net/p/p_d9579/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/memcached-for-Tcl/commits?time_span=30+days,http://openhub.net/p/p_d9579/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/memcached-for-Tcl/factoids#FactoidCommentsAverage,Pending
Lines of Code,"12,207 lines",Pending
Lines of Code Link,http://openhub.net/p/memcached-for-Tcl/analyses/latest/languages_summary,http://openhub.net/p/p_d9579/analyses/latest/languages_summary
Managers,Jeff Lawson http://openhub.net/accounts/bovine,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
