Project,esasl,uxdstools
Project Link,http://openhub.net/p/esasl,http://openhub.net/p/uxdstools
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 2 days ago
Homepage,http://wiki.github.com/mikma/esasl/,http://uxdstools.mikro-net.com
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$10,220","$70,655"
Estimated Cost Link,http://openhub.net/p/esasl/estimated_cost,http://openhub.net/p/uxdstools/estimated_cost
Contributors (All Time),4 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/esasl/contributors,http://openhub.net/p/uxdstools/contributors
Commits (All Time),41 commits,383 commits
Commits Link (All Time),http://openhub.net/p/esasl/commits,http://openhub.net/p/uxdstools/commits
Initial Commit,almost 17 years ago,almost 14 years ago
Most Recent Commit,almost 6 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/esasl/contributors?time_span=12+months,http://openhub.net/p/uxdstools/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/esasl/commits?time_span=12+months,http://openhub.net/p/uxdstools/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/esasl/factoids#FactoidTeamSizeZero,http://openhub.net/p/uxdstools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/esasl/contributors?time_span=30+days,http://openhub.net/p/uxdstools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/esasl/commits?time_span=30+days,http://openhub.net/p/uxdstools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/esasl/factoids#FactoidCommentsLow,http://openhub.net/p/uxdstools/factoids#FactoidCommentsAverage
Lines of Code,951 lines,"6,009 lines"
Lines of Code Link,http://openhub.net/p/esasl/analyses/latest/languages_summary,http://openhub.net/p/uxdstools/analyses/latest/languages_summary
Managers,Position not yet claimed,tipt0e http://openhub.net/accounts/tipt0e
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
