Project,Pitivi,Cinelerra CV
Project Link,http://openhub.net/p/pitivi,http://openhub.net/p/cinelerra_cv
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.pitivi.org/,https://cinelerra-cv.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$453,942",Pending
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost,http://openhub.net/p/cinelerra_cv/estimated_cost
Contributors (All Time),373 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors,http://openhub.net/p/cinelerra_cv/contributors
Commits (All Time),"8,964 commits",Pending
Commits Link (All Time),http://openhub.net/p/pitivi/commits,http://openhub.net/p/cinelerra_cv/commits
Initial Commit,about 20 years ago,Pending
Most Recent Commit,5 days ago,Pending
Contributors (Past 12 Months),17 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months,http://openhub.net/p/cinelerra_cv/contributors?time_span=12+months
Commits (Past 12 Months),23 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months,http://openhub.net/p/cinelerra_cv/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,Pending
Lines Added (Past 12 Months),4 lines,Pending
Lines Removed (Past 12 Months),31 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days,http://openhub.net/p/cinelerra_cv/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days,http://openhub.net/p/cinelerra_cv/commits?time_span=30+days
Files Modified (Past 30 Days),0 files,Pending
Lines Added (Past 30 Days),0 lines,Pending
Lines Removed (Past 30 Days),0 lines,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage,Pending
Lines of Code,"34,733 lines",Pending
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary,http://openhub.net/p/cinelerra_cv/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed",Position not yet claimed
Open Hub Users,320 users,31 users
Open Hub User Rating,4.4,4.3
Number of Ratings,41,10
