Project,Apache Flume,StreamSets Data Collector
Project Link,http://openhub.net/p/flume,http://openhub.net/p/streamsets-data-collector
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,http://flume.apache.org/,https://www.streamsets.com
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,133,054",Pending
Estimated Cost Link,http://openhub.net/p/flume/estimated_cost,http://openhub.net/p/streamsets-data-collector/estimated_cost
Contributors (All Time),89 developers,Pending
Contributors Link (All Time),http://openhub.net/p/flume/contributors,http://openhub.net/p/streamsets-data-collector/contributors
Commits (All Time),"2,010 commits",Pending
Commits Link (All Time),http://openhub.net/p/flume/commits,http://openhub.net/p/streamsets-data-collector/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),6 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/flume/contributors?time_span=12+months,http://openhub.net/p/streamsets-data-collector/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/flume/commits?time_span=12+months,http://openhub.net/p/streamsets-data-collector/commits?time_span=12+months
Files Modified (Past 12 Months),12 files,Pending
Lines Added (Past 12 Months),474 lines,Pending
Lines Removed (Past 12 Months),599 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/flume/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/flume/contributors?time_span=30+days,http://openhub.net/p/streamsets-data-collector/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/flume/commits?time_span=30+days,http://openhub.net/p/streamsets-data-collector/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/flume/factoids#FactoidCommentsAverage,Pending
Lines of Code,"83,709 lines",Pending
Lines of Code Link,http://openhub.net/p/flume/analyses/latest/languages_summary,http://openhub.net/p/streamsets-data-collector/analyses/latest/languages_summary
Managers,esammer http://openhub.net/accounts/esammer,Pat Patterson http://openhub.net/accounts/metadaddy
Open Hub Users,4 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
