Project,CORBA::XPIDL,CORBA::Perl
Project Link,http://openhub.net/p/corba-xpidl,http://openhub.net/p/corba-perl
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated about 20 hours ago
Homepage,,
Project License,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0,Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0
Estimated Cost,"$50,009","$74,866"
Estimated Cost Link,http://openhub.net/p/corba-xpidl/estimated_cost,http://openhub.net/p/corba-perl/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/corba-xpidl/contributors,http://openhub.net/p/corba-perl/contributors
Commits (All Time),5 commits,10 commits
Commits Link (All Time),http://openhub.net/p/corba-xpidl/commits,http://openhub.net/p/corba-perl/commits
Initial Commit,about 20 years ago,about 20 years ago
Most Recent Commit,over 16 years ago,over 16 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/corba-xpidl/contributors?time_span=12+months,http://openhub.net/p/corba-perl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/corba-xpidl/commits?time_span=12+months,http://openhub.net/p/corba-perl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/corba-xpidl/factoids#FactoidTeamSizeZero,http://openhub.net/p/corba-perl/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/corba-xpidl/contributors?time_span=30+days,http://openhub.net/p/corba-perl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/corba-xpidl/commits?time_span=30+days,http://openhub.net/p/corba-perl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Low,Very Low
Comments Link,http://openhub.net/p/corba-xpidl/factoids#FactoidCommentsLow,http://openhub.net/p/corba-perl/factoids#FactoidCommentsVeryLow
Lines of Code,"4,230 lines","6,212 lines"
Lines of Code Link,http://openhub.net/p/corba-xpidl/analyses/latest/languages_summary,http://openhub.net/p/corba-perl/analyses/latest/languages_summary
Managers,François Perrad http://openhub.net/accounts/fperrad,François Perrad http://openhub.net/accounts/fperrad
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
