Project,WordPress,BitTorrent
Project Link,http://openhub.net/p/wordpress,http://openhub.net/p/bittorrent
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 1 hour ago
Homepage,https://wordpress.org/,https://www.bittorrent.com/
Project License,gpl http://openhub.net/licenses/gpl,bittorrent_open_source http://openhub.net/licenses/bittorrent_open_source
Estimated Cost,"$14,571,794","$81,327"
Estimated Cost Link,http://openhub.net/p/wordpress/estimated_cost,http://openhub.net/p/bittorrent/estimated_cost
Contributors (All Time),115 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/wordpress/contributors,http://openhub.net/p/bittorrent/contributors
Commits (All Time),"49,427 commits",723 commits
Commits Link (All Time),http://openhub.net/p/wordpress/commits,http://openhub.net/p/bittorrent/commits
Initial Commit,about 21 years ago,over 22 years ago
Most Recent Commit,2 days ago,almost 20 years ago
Contributors (Past 12 Months),40 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wordpress/contributors?time_span=12+months,http://openhub.net/p/bittorrent/contributors?time_span=12+months
Commits (Past 12 Months),"1,848 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wordpress/commits?time_span=12+months,http://openhub.net/p/bittorrent/commits?time_span=12+months
Files Modified (Past 12 Months),"2,236 files",No Activity
Lines Added (Past 12 Months),"172,601 lines",No Activity
Lines Removed (Past 12 Months),"52,806 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wordpress/factoids#FactoidActivityStable,http://openhub.net/p/bittorrent/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),18 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wordpress/contributors?time_span=30+days,http://openhub.net/p/bittorrent/contributors?time_span=30+days
Commits (Past 30 Days),118 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wordpress/commits?time_span=30+days,http://openhub.net/p/bittorrent/commits?time_span=30+days
Files Modified (Past 30 Days),361 files,No Activity
Lines Added (Past 30 Days),"30,450 lines",No Activity
Lines Removed (Past 30 Days),"3,659 lines",No Activity
Mostly Written in,PHP,Python
Comments,Average,Very Low
Comments Link,http://openhub.net/p/wordpress/factoids#FactoidCommentsAverage,http://openhub.net/p/bittorrent/factoids#FactoidCommentsVeryLow
Lines of Code,"971,698 lines","6,722 lines"
Lines of Code Link,http://openhub.net/p/wordpress/analyses/latest/languages_summary,http://openhub.net/p/bittorrent/analyses/latest/languages_summary
Managers,"Aaron D. Campbell http://openhub.net/accounts/aaroncampbell, Sergey Biryukov http://openhub.net/accounts/sergeybiryukov, westi http://openhub.net/accounts/westi, DrewAPicture http://openhub.net/accounts/DrewAPicture",Position not yet claimed
Open Hub Users,"1,573 users",460 users
Open Hub User Rating,4.3,4.4
Number of Ratings,435,97
