Project,PHPLOT,gflot
Project Link,http://openhub.net/p/phplot,http://openhub.net/p/gflot
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 6 days ago,Updated about 7 hours ago
Homepage,https://sourceforge.net/projects/phplot,http://code.google.com/p/gflot
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$8,339,947","$364,848"
Estimated Cost Link,http://openhub.net/p/phplot/estimated_cost,http://openhub.net/p/gflot/estimated_cost
Contributors (All Time),5 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/phplot/contributors,http://openhub.net/p/gflot/contributors
Commits (All Time),940 commits,212 commits
Commits Link (All Time),http://openhub.net/p/phplot/commits,http://openhub.net/p/gflot/commits
Initial Commit,over 23 years ago,over 15 years ago
Most Recent Commit,almost 13 years ago,over 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phplot/contributors?time_span=12+months,http://openhub.net/p/gflot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phplot/commits?time_span=12+months,http://openhub.net/p/gflot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phplot/factoids#FactoidTeamSizeZero,http://openhub.net/p/gflot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phplot/contributors?time_span=30+days,http://openhub.net/p/gflot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phplot/commits?time_span=30+days,http://openhub.net/p/gflot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/phplot/factoids#FactoidCommentsAverage,http://openhub.net/p/gflot/factoids#FactoidCommentsAverage
Lines of Code,"560,819 lines","28,347 lines"
Lines of Code Link,http://openhub.net/p/phplot/analyses/latest/languages_summary,http://openhub.net/p/gflot/analyses/latest/languages_summary
Managers,Position not yet claimed,alexjdl http://openhub.net/accounts/alexjdl
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
