Project,mrepo,Yaybu
Project Link,http://openhub.net/p/mrepo,http://openhub.net/p/yaybu
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 2 days ago
Homepage,http://dag.wieers.com/home-made/mrepo/,http://www.yaybu.com
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$139,345","$657,578"
Estimated Cost Link,http://openhub.net/p/mrepo/estimated_cost,http://openhub.net/p/yaybu/estimated_cost
Contributors (All Time),12 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/mrepo/contributors,http://openhub.net/p/yaybu/contributors
Commits (All Time),118 commits,"5,094 commits"
Commits Link (All Time),http://openhub.net/p/mrepo/commits,http://openhub.net/p/yaybu/commits
Initial Commit,over 17 years ago,over 13 years ago
Most Recent Commit,almost 9 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mrepo/contributors?time_span=12+months,http://openhub.net/p/yaybu/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mrepo/commits?time_span=12+months,http://openhub.net/p/yaybu/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mrepo/factoids#FactoidTeamSizeZero,http://openhub.net/p/yaybu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mrepo/contributors?time_span=30+days,http://openhub.net/p/yaybu/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mrepo/commits?time_span=30+days,http://openhub.net/p/yaybu/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/mrepo/factoids#FactoidCommentsAverage,http://openhub.net/p/yaybu/factoids#FactoidCommentsAverage
Lines of Code,"11,291 lines","49,278 lines"
Lines of Code Link,http://openhub.net/p/mrepo/analyses/latest/languages_summary,http://openhub.net/p/yaybu/analyses/latest/languages_summary
Managers,Dag Wieers http://openhub.net/accounts/dagwieers,John Carr http://openhub.net/accounts/Jc2k
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
