Project,Oh My Zsh,Arch Linux
Project Link,http://openhub.net/p/oh-my-zsh,http://openhub.net/p/archlinux
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 6 months ago
Homepage,http://github.com/robbyrussell/oh-my-zsh,http://www.archlinux.org/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$54,714","$961,589"
Estimated Cost Link,http://openhub.net/p/oh-my-zsh/estimated_cost,http://openhub.net/p/archlinux/estimated_cost
Contributors (All Time),"2,549 developers",239 developers
Contributors Link (All Time),http://openhub.net/p/oh-my-zsh/contributors,http://openhub.net/p/archlinux/contributors
Commits (All Time),"7,285 commits","13,943 commits"
Commits Link (All Time),http://openhub.net/p/oh-my-zsh/commits,http://openhub.net/p/archlinux/commits
Initial Commit,almost 15 years ago,over 22 years ago
Most Recent Commit,5 days ago,about 3 years ago
Contributors (Past 12 Months),205 developers,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oh-my-zsh/contributors?time_span=12+months,http://openhub.net/p/archlinux/contributors?time_span=12+months
Commits (Past 12 Months),359 commits,188 commits
Commits Link (Past 12 Months),http://openhub.net/p/oh-my-zsh/commits?time_span=12+months,http://openhub.net/p/archlinux/commits?time_span=12+months
Files Modified (Past 12 Months),295 files,194 files
Lines Added (Past 12 Months),"1,142 lines","7,976 lines"
Lines Removed (Past 12 Months),217 lines,"7,789 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/oh-my-zsh/factoids#FactoidActivityStable,http://openhub.net/p/archlinux/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),29 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/oh-my-zsh/contributors?time_span=30+days,http://openhub.net/p/archlinux/contributors?time_span=30+days
Commits (Past 30 Days),40 commits,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/oh-my-zsh/commits?time_span=30+days,http://openhub.net/p/archlinux/commits?time_span=30+days
Files Modified (Past 30 Days),45 files,1 file
Lines Added (Past 30 Days),10 lines,0 lines
Lines Removed (Past 30 Days),12 lines,0 lines
Mostly Written in,shell script,shell script
Comments,High,Average
Comments Link,http://openhub.net/p/oh-my-zsh/factoids#FactoidCommentsHigh,http://openhub.net/p/archlinux/factoids#FactoidCommentsAverage
Lines of Code,"4,616 lines","72,006 lines"
Lines of Code Link,http://openhub.net/p/oh-my-zsh/analyses/latest/languages_summary,http://openhub.net/p/archlinux/analyses/latest/languages_summary
Managers,Position not yet claimed,Dieter_be http://openhub.net/accounts/Dieter_be
Open Hub Users,40 users,434 users
Open Hub User Rating,4.2,4.8
Number of Ratings,10,120
